"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","04 LO206 Masters","1073748704","Main","Race","2024-06-02 03:25:00 UTC","2024-06-02 03:38:15 UTC","PROVISIONAL","14","https://racehero.io/events/summer-3-2024/results/1073748704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","14","736.131","9","46.379","50.454","44.503","9.1","0"
"David Haraldsen","2","2","32","LO206 Mast","1","1","0.132","","0.132","0.132","14","736.263","10","46.503","50.319","44.495","9.1","0"
"Raul Chacon","3","3","4","LO206 Mast","3","3","2.927","","3.059","3.059","14","739.19","9","46.68","50.129","44.319","9.1","0"
"Allan Rodrigue","4","4","63","LO206 Mast","4","4","0.297","","3.356","3.356","14","739.487","9","46.712","50.094","44.301","9.1","0"
"Ariel Rubio","5","5","24","LO206 Mast","5","5","5.364","","8.720","8.72","14","744.851","5","46.981","49.807","43.982","9.1","0"
"Bill Scheets","6","6","85","LO206 Mast","7","7","0.162","","8.882","8.882","14","745.013","7","46.646","50.165","43.972","9.1","0"
"Charlie Crosby","7","7","53","LO206 Mast","9","9","0.842","","9.724","9.724","14","745.855","10","46.939","49.852","43.923","9.1","0"
"Steve Bates","8","8","18","LO206 Mast","6","6","0.438","","10.162","10.162","14","746.293","7","46.968","49.821","43.897","9.1","0"
"David Hilburn","9","9","26","LO206 Mast","11","11","1.120","","11.282","11.282","14","747.413","7","46.699","50.108","43.831","9.1","0"
"Jeff Bateman","10","10","7","LO206 Mast","8","8","14.610","","25.892","25.892","14","762.023","4","48.103","48.646","42.991","9.1","0"
"Robby Moore","11","11","6","LO206 Mast","10","10","6.178","","32.070","32.07","14","768.201","7","48.428","48.319","42.645","9.1","0"
"Richard Cordova","12","12","75","LO206 Mast","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
