"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","04 LO206 Masters","1073748701","Practice","Practice","2024-06-02 00:25:00 UTC","2024-06-01 23:27:29 UTC","PROVISIONAL","7","https://racehero.io/events/summer-3-2024/results/1073748701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","7","7","","","","0","7","346.016","5","46.823","49.975","47.339","4.55","0"
"Raul Chacon","2","2","4","LO206 Mast","1","1","0.132","","0.132","0.914","7","346.93","7","46.955","49.835","47.214","4.55","0"
"Rich Alten","3","3","67","LO206 Mast","10","10","0.347","","0.479","0 Laps","7","340.504","5","47.302","49.469","48.105","4.55","0"
"Bill Scheets","4","4","85","LO206 Mast","12","12","0.077","","0.556","1 Lap","6","293.36","6","47.379","49.389","47.859","3.9000000000000004","0"
"David Hilburn","5","5","26","LO206 Mast","6","6","0.081","","0.637","2 Laps","5","268.049","4","47.46","49.305","43.649","3.25","0"
"Steve Bates","6","6","18","LO206 Mast","4","4","0.315","","0.952","0 Laps","7","340.418","7","47.775","48.98","48.117","4.55","0"
"Allan Rodrigue","7","7","63","LO206 Mast","9","9","0.002","","0.954","1 Lap","6","312.751","6","47.777","48.978","44.892","3.9000000000000004","0"
"Jeff Bateman","8","8","7","LO206 Mast","3","3","0.803","","1.757","2 Laps","5","266.341","4","48.58","48.168","43.929","3.25","0"
"Robby Moore","9","9","6","LO206 Mast","2","2","0.889","","2.646","1 Lap","6","324.674","6","49.469","47.302","43.243","3.9000000000000004","0"
"Richard Cordova","10","10","75","LO206 Mast","11","11","0.157","","2.803","6 Laps","1","58.94","1","49.626","47.153","39.701","0.65","0"
"Ariel Rubio","11","11","24","LO206 Mast","5","5","","","","7 Laps","0","16.11","0","0.0","0.0","0.0","0.0","0"
"Charlie Crosby","12","12","53","LO206 Mast","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
