"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","04 LO206 Masters","1073748702","Qualifying","Qualifying","2024-06-02 01:25:00 UTC","2024-06-02 00:42:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-3-2024/results/1073748702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","1","1","","","","0","7","331.9","7","46.739","50.065","49.352","4.55","0"
"Raul Chacon","2","2","4","LO206 Mast","5","5","0.105","","0.105","8.91","7","340.81","7","46.844","49.953","48.062","4.55","0"
"Charlie Crosby","3","3","53","LO206 Mast","8","8","0.185","","0.290","1 Lap","6","302.629","5","47.029","49.757","46.393","3.9000000000000004","0"
"Rich Alten","4","4","67","LO206 Mast","3","3","0.008","","0.298","6.076","7","337.976","6","47.037","49.748","48.465","4.55","0"
"Richard Cordova","5","5","75","LO206 Mast","6","6","0.061","","0.359","14.371","7","346.271","6","47.098","49.684","47.304","4.55","0"
"Allan Rodrigue","6","6","63","LO206 Mast","7","7","0.002","","0.361","14.825","7","346.725","6","47.1","49.682","47.242","4.55","0"
"David Hilburn","7","7","26","LO206 Mast","9","9","0.038","","0.399","1 Lap","6","302.382","6","47.138","49.641","46.431","3.9000000000000004","0"
"Bill Scheets","8","8","85","LO206 Mast","4","4","0.093","","0.492","10.511","7","342.411","7","47.231","49.544","47.837","4.55","0"
"Steve Bates","9","9","18","LO206 Mast","2","2","0.222","","0.714","7.087","7","338.987","6","47.453","49.312","48.32","4.55","0"
"Ariel Rubio","10","10","24","LO206 Mast","10","10","0.227","","0.941","1 Lap","6","308.514","5","47.68","49.077","45.508","3.9000000000000004","0"
"Jeff Bateman","11","11","7","LO206 Mast","11","11","0.856","","1.797","1 Lap","6","317.208","5","48.536","48.212","44.261","3.9000000000000004","0"
"Robby Moore","12","12","6","LO206 Mast","12","12","0.364","","2.161","1 Lap","6","320.959","5","48.9","47.853","43.744","3.9000000000000004","0"
