"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485572","04 LO206 Masters","1073748703","Heat","Race","2024-06-02 02:25:00 UTC","2024-06-02 02:32:59 UTC","PROVISIONAL","8","https://racehero.io/events/summer-3-2024/results/1073748703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Haraldsen","1","1","32","LO206 Mast","1","1","","","","0","8","385.038","7","46.75","50.053","48.619","5.2","0"
"Rich Alten","2","2","67","LO206 Mast","4","4","0.552","","0.552","0.552","8","385.59","7","46.733","50.072","48.549","5.2","0"
"Raul Chacon","3","3","4","LO206 Mast","2","2","0.430","","0.982","0.982","8","386.02","7","46.711","50.095","48.495","5.2","0"
"Allan Rodrigue","4","4","63","LO206 Mast","5","5","0.100","","1.082","1.082","8","386.12","7","46.651","50.16","48.482","5.2","0"
"Bill Scheets","5","5","85","LO206 Mast","7","7","2.064","","3.146","3.146","8","388.184","4","47.004","49.783","48.225","5.2","0"
"Ariel Rubio","6","6","24","LO206 Mast","8","8","0.377","","3.523","3.523","8","388.561","4","47.103","49.678","48.178","5.2","0"
"Steve Bates","7","7","18","LO206 Mast","6","6","0.744","","4.267","4.267","8","389.305","4","47.305","49.466","48.086","5.2","0"
"Charlie Crosby","8","8","53","LO206 Mast","3","3","7.352","","11.619","11.619","8","396.657","8","47.446","49.319","47.194","5.2","0"
"Jeff Bateman","9","9","7","LO206 Mast","9","9","3.927","","15.546","15.546","8","400.584","8","48.503","48.244","46.732","5.2","0"
"Robby Moore","10","10","6","LO206 Mast","10","10","2.422","","17.968","17.968","8","403.006","6","48.921","47.832","46.451","5.2","0"
"Richard Cordova","11","11","75","LO206 Mast","0","","8 Laps","","8 Laps","8 Laps","0","4.74","0","0.0","0.0","0.0","0.0","0"
"David Hilburn","12","12","26","LO206 Mast","0","","0.266","","8 Laps","8 Laps","0","5.006","0","0.0","0.0","0.0","0.0","0"
