"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","03 LO206 JR2","1073748694","Practice","Practice","2024-06-02 00:20:00 UTC","2024-06-01 23:20:35 UTC","PROVISIONAL","7","https://racehero.io/events/summer-3-2024/results/1073748694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","10","10","","","","0","6","301.387","6","45.323","51.629","46.585","3.9000000000000004","0"
"Xander Malatesta","2","2","420","LO206 JR2","4","4","0.132","","0.132","29.732","7","331.119","6","45.455","51.479","49.469","4.55","0"
"Nixx Eggleston","3","3","224","LO206 JR2","13","13","0.208","","0.340","7.488","6","308.875","6","45.663","51.245","45.455","3.9000000000000004","0"
"Gavin Crutcher","4","4","96","LO206 JR2","2","2","0.005","","0.345","26.267","7","327.654","4","45.668","51.239","49.992","4.55","0"
"Reese Hussey","5","5","111","LO206 JR2","12","12","0.077","","0.422","5.92","6","307.307","6","45.745","51.153","45.687","3.9000000000000004","0"
"Kalani Anaya","6","6","9","LO206 JR2","11","11","0.034","","0.456","6.065","6","307.452","6","45.779","51.115","45.666","3.9000000000000004","0"
"Nik Hinze","7","7","84","LO206 JR2","5","5","0.103","","0.559","2 Laps","4","196.936","4","45.882","51.0","47.528","2.6","0"
"Jacob Longenecker","8","8","3","LO206 JR2","3","3","0.055","","0.614","29.983","7","331.37","7","45.937","50.939","49.431","4.55","0"
"Teagan Castle","9","9","42","LO206 JR2","9","9","0.073","","0.687","0 Laps","6","300.863","6","46.01","50.859","46.666","3.9000000000000004","0"
"Bowen Kuykendall","10","10","415","LO206 JR2","1","1","0.029","","0.716","1 Lap","5","234.441","4","46.039","50.826","49.906","3.25","0"
"Nicholas Dlugopolski","11","11","982","LO206 JR2","7","7","0.166","","0.882","41.296","7","342.683","6","46.205","50.644","47.799","4.55","0"
"Mason Moses","12","12","77","LO206 JR2","6","6","0.033","","0.915","17.643","6","319.03","5","46.238","50.608","44.008","3.9000000000000004","0"
"Weston Crosby","13","13","55","LO206 JR2","8","8","0.068","","0.983","0 Laps","6","300.64","6","46.306","50.533","46.7","3.9000000000000004","0"
