"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","06 Rotax Club Jr/Max/KA100","1073748712","Main","Race","2024-06-02 03:35:00 UTC","2024-06-02 03:46:36 UTC","PROVISIONAL","14","https://racehero.io/events/summer-3-2024/results/1073748712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","Rotax Club","1","1","","","","0","14","569.288","11","40.097","58.358","57.546","9.1","0"
"Bailey Murphy","2","2","1","Rotax Club","2","2","3.320","","3.320","3.32","14","572.608","11","40.237","58.155","57.212","9.1","0"
"Mason Duchesne","3","3","857","Rotax Club","3","3","0.678","","3.998","3.998","14","573.286","14","40.311","58.049","57.144","9.1","0"
"Gabriela Dlugopolski","4","1","783","Rotax Jr","4","1","3.810","","7.808","0","14","577.096","4","40.455","57.842","56.767","9.1","0"
"Oliver Wolcott","5","4","75","Rotax Club","6","5","4.299","","12.107","12.107","14","581.395","14","40.734","57.446","56.347","9.1","0"
"Graeme Mitchell","6","5","356","Rotax Club","5","4","4.184","","16.291","16.291","14","585.579","14","40.697","57.498","55.945","9.1","0"
"Arie Luyendyk","7","1","7X","Rotax Sr","7","1","5.067","","21.358","0","14","590.646","14","41.465","56.433","55.465","9.1","0"
"Tanner Gordon","8","6","0X","Rotax Club","9","7","7.060","","28.418","28.418","14","597.706","9","41.482","56.41","54.81","9.1","0"
"James Wolcott","9","7","31","Rotax Club","8","6","4.856","","33.274","33.274","14","602.562","14","41.153","56.861","54.368","9.1","0"
"Dallin Lambert","10","1","926","Tag100 Mast","10","1","2 Laps","","2 Laps","0","12","600.489","8","47.757","48.998","46.762","7.800000000000001","0"
