"Event ID","Event Name","Started At","Ended At"
"343-579-2147485565-20240601","Summer #3","2024-06-01 21:04:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485574","06 Rotax Club Jr/Max/KA100","1073748711","Heat","Race","2024-06-02 02:35:00 UTC","2024-06-02 02:43:54 UTC","PROVISIONAL","8","https://racehero.io/events/summer-3-2024/results/1073748711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","Rotax Club","1","1","","","","0","8","327.955","8","40.204","58.203","57.081","5.2","0"
"Bailey Murphy","2","2","1","Rotax Club","2","2","1.677","","1.677","1.677","8","329.632","4","40.401","57.919","56.791","5.2","0"
"Mason Duchesne","3","3","857","Rotax Club","4","3","2.219","","3.896","3.896","8","331.851","4","40.575","57.671","56.411","5.2","0"
"Gabriela Dlugopolski","4","1","783","Rotax Jr","3","1","1.203","","5.099","0","8","333.054","4","40.354","57.987","56.207","5.2","0"
"Graeme Mitchell","5","4","356","Rotax Club","6","5","1.940","","7.039","7.039","8","334.994","2","40.733","57.447","55.882","5.2","0"
"Oliver Wolcott","6","5","75","Rotax Club","5","4","3.419","","10.458","10.458","8","338.413","5","40.75","57.423","55.317","5.2","0"
"Arie Luyendyk","7","1","7X","Rotax Sr","8","1","3.600","","14.058","0","8","342.013","6","41.481","56.411","54.735","5.2","0"
"James Wolcott","8","6","31","Rotax Club","7","6","0.062","","14.120","14.12","8","342.075","7","41.448","56.456","54.725","5.2","0"
"Dallin Lambert","9","1","926","Tag100 Mast","9","1","1 Lap","","1 Lap","0","7","336.544","5","45.862","51.023","48.671","4.55","0"
"Tanner Gordon","10","7","0X","Rotax Club","0","","7 Laps","","8 Laps","8 Laps","0","4.007","0","0.0","0.0","0.0","0.0","0"
