"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745475","G4 R1","Race","2020-10-10 17:04:00 UTC","2020-10-10 17:21:43 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","2","2","","","","0","10","941.567","8","92.046","70.4","68.821","18.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Jonathan Musgrove","2","2","91","FJ-2","1","1","0.325","","0.325","0.325","10","941.892","10","92.191","70.289","68.798","18.0","0","Edmond OK","Cooper FJ T56","Blue"
"""John M. """"Chip"""""" Fudge","3","3","28","FJ-2","6","3","1:32.859","","1:33.184","1:33.184","10","1034.751","9","102.04","63.505","62.624","18.0","0","Oklahoma City OK","Cooper FJ T-59","Green"
"Lou Marchant","4","1","186","VB","3","1","9.240","","1:42.424","0","10","1043.991","6","102.789","63.042","62.07","18.0","0","Keller TX","MG A","Green"
"Bob Pinkston","5","1","7","G4T","5","2","1 Lap","","1 Lap","0","9","942.792","7","102.868","62.993","61.859","16.2","0","Midlothian TX","Volkswagen VW","Red"
"Jeffrey Moore","6","2","15","G4T","4","1","1.809","","1 Lap","1.809","9","944.601","6","102.997","62.914","61.74","16.2","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Gary Emery","7","1","153","CM","8","1","43.224","","1 Lap","0","9","987.825","7","107.719","60.157","59.039","16.2","0","Norman OK","Arnold Special","BRG"
"Joseph Westervelt","8","3","125","G4T","7","3","22.021","","1 Lap","1:07.054","9","1009.846","3","110.171","58.818","57.751","16.2","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Marcos Hoffman","9","1","54","SFP","10","1","13.672","","1 Lap","0","9","1023.518","7","107.544","60.254","56.98","16.2","0","Houston TX","Austin Healey Sprite","Copper & White"
"Scott Pinkston","10","4","3","G4T","9","4","1 Lap","","2 Laps","19.101","8","961.893","4","113.811","56.936","53.894","14.4","1","Stephenville TX","VW Beetle","White"
"Danny Piott","11","2","43","VB","11","2","1 Lap","","3 Laps","3 Laps","7","999.82","7","138.955","46.634","45.368","12.6","0","Carrollton TX","Volkswagen beetle","red"
"Charles Bamford","12","4","34","FJ-2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Scott Davis","13","5","75","G4T","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marshfield MO","Austin America","Blue/Black"
