"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745487","G6 R2","Race","2020-10-10 18:19:00 UTC","2020-10-10 18:36:33 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Pat Magruder","1","1","57","FC","3","3","","","","0","11","929.2","8","82.799","78.262","76.711","19.8","0","West Memphis AR","Van Diemen RF 95","Red"
"Gray Gregory","2","2","18","FC","1","1","0.595","","0.595","0.595","11","929.795","10","82.929","78.139","76.662","19.8","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Greg Smith","3","3","6","FC","2","2","6.950","","7.545","7.545","11","936.745","8","83.609","77.504","76.093","19.8","0","San Antonio TX","Van Diemen FC","Yellow"
"Chalmer Mcwilliams","4","1","19","FF1","4","1","39.774","","47.319","0","11","976.519","10","85.214","76.044","72.994","19.8","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Allen Letterly","5","1","78","FF2","5","1","0.362","","47.681","0","11","976.881","10","85.195","76.061","72.967","19.8","0","Eaton CO","Citation/Zink 16","blue"
"Seth Letterly","6","2","56","FF1","7","2","3.675","","51.356","4.037","11","980.556","7","85.291","75.975","72.693","19.8","0","Eaton CO","Royale RP3A","Red"
"Scott Clark","7","3","53","FF1","9","4","1.252","","52.608","5.289","11","981.808","7","85.402","75.876","72.601","19.8","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Pete Christensen","8","4","23","FF1","12","7","34.647","","1:27.255","39.936","11","1016.455","7","87.85","73.762","70.126","19.8","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Jeffrey Garrett","9","2","98","FF2","13","3","0.363","","1:27.618","39.937","11","1016.818","7","88.103","73.55","70.101","19.8","1","Allen TX","Legrand Club Ford","Green"
"Tim Blakeney","10","1","73","FF3","15","1","1 Lap","","1 Lap","0","10","949.077","6","90.704","71.441","68.277","18.0","0","Burleson TX","Royale RP-33M","White"
"Wes Wigginton","11","5","77","FF1","10","5","0.147","","1 Lap","1 Lap","10","949.224","5","86.324","75.066","68.266","18.0","1","Austin TX","Titan Mk 6","Blue/Cream"
"Angus Lemon","12","6","86","FF1","8","3","0.505","","1 Lap","1 Lap","10","949.729","9","86.25","75.13","68.23","18.0","1","TYLER TX","Merlyn 11A","Purple"
"Steve Mercer","13","3","14","FF2","6","2","0.809","","1 Lap","1 Lap","10","950.538","8","86.093","75.267","68.172","18.0","1","Evergreen CO","Crossle 25F","Green/White"
"Porter Brownlee","14","4","24","FF2","17","4","24.391","","1 Lap","1 Lap","10","974.929","7","92.724","69.885","66.466","18.0","0","Little Rock AR","Royale RP-24","Blue"
"Jeffrey Carr","15","7","39","FF1","18","10","7.836","","1 Lap","6.246","10","982.765","9","93.093","69.608","65.936","18.0","0","The Woodlands TX","Caldwell D9","Silver"
"Steve Barkley","16","8","25","FF1","11","6","1 Lap","","2 Laps","2 Laps","9","932.056","3","90.848","71.328","62.571","16.2","1","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Ann Hughes","17","9","28","FF1","16","9","3.538","","2 Laps","2 Laps","9","935.594","6","97.731","66.304","62.335","16.2","0","Tulsa OK","Royale RP3A","Blue"
"Mike Ries","18","10","029","FF1","14","8","2 Laps","","4 Laps","4 Laps","7","665.163","7","88.943","72.856","68.194","12.6","0","Denver CO","Winkelmann WDF4","Blue"
"Nick Leonard","19","1","35","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
"Chuck Stong","20","2","84","FF3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
