"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Formula Ford Featue","536871559","FF Feature Grid","Qualifying","2023-02-13 04:03:53 UTC","2023-02-13 04:03:53 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron-xix/results/536871559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Allen Letterly","1","1","78","FF2","1","1","","","","0","3","972.947","2","84.425","0.0","0.0","0.0","0","Eaton CO","Citation/Zink 16","blue"
"Steve Mercer","2","2","14","FF2","2","2","","","","0 Laps","3","972.391","2","84.724","0.0","0.0","0.0","0","Evergreen CO","Crossle 25F","Green/White"
"Seth Letterly","3","1","56","FF1","3","1","","","","0","3","975.126","2","85.034","0.0","0.0","0.0","0","Eaton CO","Royale RP3A","Red"
"Chalmer Mcwilliams","4","2","19","FF1","4","2","","","","1.393","3","976.519","3","85.214","0.0","0.0","0.0","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Scott Clark","5","3","53","FF1","5","3","","","","0.785","3","975.911","2","85.226","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Wes Wigginton","6","4","77","FF1","6","4","","","","2.26","3","977.386","2","85.94","0.0","0.0","0.0","0","Austin TX","Titan Mk 6","Blue/Cream"
"Angus Lemon","7","5","86","FF1","7","5","","","","0 Laps","3","974.645","2","86.092","0.0","0.0","0.0","0","TYLER TX","Merlyn 11A","Purple"
"Pete Christensen","8","6","23","FF1","8","6","","","","41.329","3","1016.455","3","87.85","0.0","0.0","0.0","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Jeffrey Garrett","9","3","98","FF2","9","3","","","","43.871","3","1016.818","3","88.103","0.0","0.0","0.0","0","Allen TX","Legrand Club Ford","Green"
"Mike Ries","10","7","029","FF1","10","7","","","","0 Laps","3","665.163","3","88.943","0.0","0.0","0.0","0","Denver CO","Winkelmann WDF4","Blue"
"Steve Barkley","11","8","25","FF1","11","8","","","","38.348","3","1013.474","2","89.089","0.0","0.0","0.0","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Tim Blakeney","12","1","73","FF3","12","1","","","","0","3","949.077","3","90.704","0.0","0.0","0.0","0","Burleson TX","Royale RP-33M","White"
"Jeffrey Carr","13","9","39","FF1","13","9","","","","0 Laps","3","707.557","1","92.684","0.0","0.0","0.0","0","The Woodlands TX","Caldwell D9","Silver"
"Porter Brownlee","14","4","24","FF2","14","4","","","","1.982","3","974.929","3","92.724","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Chuck Stong","15","2","84","FF3","15","2","","","","0 Laps","3","917.805","1","93.821","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"Ann Hughes","16","10","28","FF1","16","10","","","","0 Laps","3","359.738","2","94.447","0.0","0.0","0.0","0","Tulsa OK","Royale RP3A","Blue"
