"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745444","g1 p3","Practice","2020-10-09 17:57:00 UTC","2020-10-09 18:14:35 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","FIA","8","3","","","","0","10","957.799","7","89.251","72.604","67.655","18.0","1","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Herb Hilton","2","1","17","AS","2","2","0.028","","0.028","0","10","936.169","8","89.279","72.581","69.218","18.0","0","Montgomery TX","Ford Mustang","Yellow"
"John Scott","3","1","71","AP","10","1","0.610","","0.638","0","8","806.955","8","89.889","72.089","64.242","14.4","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jay Zittrer","4","2","39","FIA","7","2","0.319","","0.957","11.341","10","969.14","9","90.208","71.834","66.863","18.0","1","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Roger Williams","5","2","92","AS","1","1","0.108","","1.065","10.308","10","946.477","6","90.316","71.748","68.464","18.0","0","Houston TX","Chevrolet Camero","Red"
"Ross Mussina","6","1","46","AS-H","3","1","1.378","","2.443","0","10","961.048","9","91.694","70.67","67.426","18.0","1","Rowlett TX","Ford Mustang","Gold/Black"
"Mike Briggs","7","3","25","FIA","4","1","2.525","","4.968","1 Lap","9","952.87","6","94.219","68.776","61.205","16.2","2","Pinehurst TX","Porsche 911","White"
"Greg Reynolds","8","1","89","BP-H","9","1","3.224","","8.192","0","4","436.482","4","97.443","66.5","59.384","7.2","1","Yukon OK","Shelby Mustang GT350","White"
"Tracy Robinson","9","2","72","AS-H","6","2","0.134","","8.326","2 Laps","8","824.37","8","97.577","66.409","62.884","14.4","1","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","10","1","68","BP","5","1","4.804","","13.130","0","9","965.304","5","102.381","63.293","60.416","16.2","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"George Wright","11","2","44","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Samuel Lecomte","12","4","56","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Mark Gohlke","13","5","123","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
