"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745473","g4 p4","Practice","2020-10-09 20:53:00 UTC","2020-10-09 21:10:48 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim Webb","1","1","80","FIA","4","1","","","","0","10","967.238","9","82.127","78.902","66.995","18.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Joseph Westervelt","2","1","125","G4T","3","3","26.555","","26.555","0","8","926.554","8","108.682","59.623","55.949","14.4","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Bob Pinkston","3","2","7","G4T","1","1","2.444","","28.999","4 Laps","4","483.901","4","111.126","58.312","53.565","7.2","1","Midlothian TX","Volkswagen VW","Red"
"Scott Davis","4","3","75","G4T","2","2","13.278","","42.277","1:40.426","8","1026.98","6","124.404","52.088","50.478","14.4","1","Marshfield MO","Austin America","Blue/Black"
"Scott Pinkston","5","4","3","G4T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Jeffrey Moore","6","5","15","G4T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"""John M. """"Chip"""""" Fudge","7","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-56","Green"
"Charles Bamford","8","2","34","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Danny Piott","9","1","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Marcos Hoffman","10","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Bruce Revennaugh","11","3","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Jonathan Musgrove","12","4","91","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Cooper FJ59","Blue"
"Gary Emery","13","1","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Norman OK","Arnold Special","BRG"
"Lou Marchant","14","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","MG A","Green"
