"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","536871560","HMRC 10-20","Qualifying","2023-02-13 04:03:54 UTC","2023-02-13 04:03:54 UTC","FINAL","50","https://racehero.io/events/thunder-on-the-cimarron-xix/results/536871560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Nick Leonard","1","1","35","FA","1","1","","","","0","9","1285.856","45","80.77","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
"Pat Magruder","2","1","57","FC","2","1","","","","0","9","775.758","40","81.708","0.0","0.0","0.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Paul Haggar","3","1","80","FIA","3","1","","","","0","11","967.238","31","82.127","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Gray Gregory","4","2","18","FC","4","2","","","","8:00.86","9","1256.618","45","82.702","0.0","0.0","0.0","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Greg Smith","5","3","6","FC","5","3","","","","8:44.9","9","1300.658","45","82.967","0.0","0.0","0.0","0","San Antonio TX","Van Diemen FC","Yellow"
"Allen Letterly","6","1","78","FF2","6","1","","","","0","10","1301.023","45","83.159","0.0","0.0","0.0","0","Eaton CO","Citation/Zink 16","blue"
"Chalmer Mcwilliams","7","1","19","FF1","7","1","","","","0","10","1306.313","45","84.259","0.0","0.0","0.0","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Steve Mercer","8","2","14","FF2","8","2","","","","0 Laps","10","1204.133","50","84.623","0.0","0.0","0.0","0","Evergreen CO","Crossle 25F","Green/White"
"Seth Letterly","9","2","56","FF1","9","2","","","","1.762","10","1308.075","45","84.831","0.0","0.0","0.0","0","Eaton CO","Royale RP3A","Red"
"Samuel Lecomte","10","2","56","FIA","10","2","","","","2 Laps","9","429.865","6","85.011","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Scott Clark","11","3","53","FF1","11","3","","","","0 Laps","10","975.911","42","85.226","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Angus Lemon","12","4","86","FF1","12","4","","","","0 Laps","10","911.438","40","85.403","0.0","0.0","0.0","0","TYLER TX","Merlyn 11A","Purple"
"Wes Wigginton","13","5","77","FF1","13","5","","","","0 Laps","10","977.386","42","85.94","0.0","0.0","0.0","0","Austin TX","Titan Mk 6","Blue/Cream"
"Pete Christensen","14","6","23","FF1","14","6","","","","0 Laps","10","1230.47","50","86.657","0.0","0.0","0.0","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Mike Ries","15","7","029","FF1","15","7","","","","0 Laps","10","1263.642","45","87.378","0.0","0.0","0.0","0","Denver CO","Winkelmann WDF4","Blue"
