"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745472","g4 p3","Practice","2020-10-09 19:03:00 UTC","2020-10-09 19:21:20 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","5","499.367","3","93.443","69.347","64.882","9.0","1","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Lou Marchant","2","1","186","VB","2","1","13.183","","13.183","0","9","990.007","9","106.626","60.773","58.909","16.2","0","Keller TX","MG A","Green"
"Gary Emery","3","1","153","CM","8","1","3.311","","16.494","0","7","844.094","7","109.937","58.943","53.738","12.6","1","Norman OK","Arnold Special","BRG"
"Marcos Hoffman","4","1","54","SFP","7","1","2.884","","19.378","0","7","905.701","7","112.821","57.436","50.083","12.6","2","Houston TX","Austin Healey Sprite","Copper & White"
"Bob Pinkston","5","1","7","G4T","4","1","0.311","","19.689","0","8","998.502","8","113.132","57.278","51.918","14.4","1","Midlothian TX","Volkswagen VW","Red"
"Scott Pinkston","6","2","3","G4T","5","2","1.496","","21.185","0 Laps","8","997.744","8","114.628","56.531","51.957","14.4","1","Stephenville TX","VW Beetle","White"
"Joseph Westervelt","7","3","125","G4T","9","","1.455","","22.640","2 Laps","6","974.852","6","116.083","55.822","39.883","10.8","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Scott Davis","8","4","75","G4T","6","3","10.248","","32.888","1 Lap","7","940.406","3","126.331","51.294","48.234","12.6","1","Marshfield MO","Austin America","Blue/Black"
"Danny Piott","9","2","43","VB","3","2","19.914","","52.802","6 Laps","3","449.682","3","146.245","44.309","43.231","5.4","1","Carrollton TX","Volkswagen beetle","red"
"Jeffrey Moore","10","5","15","G4T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"""John M. """"Chip"""""" Fudge","11","2","28","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-56","Green"
"Charles Bamford","12","3","34","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Jonathan Musgrove","13","4","91","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Cooper FJ59","Blue"
