"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745485","G6 Q","Qualifying","2020-10-10 13:00:00 UTC","2020-10-10 13:16:23 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","2","1","","","","0","10","967.367","6","85.593","75.707","66.986","18.0","2","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Chalmer Mcwilliams","2","1","19","FF1","1","1","0.640","","0.640","0","7","798.31","6","86.233","75.145","56.82","12.6","1","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Wes Wigginton","3","2","77","FF1","7","4","0.621","","1.261","58.514","9","856.824","8","86.854","74.608","68.065","16.2","1","Austin TX","Titan Mk 6","Blue/Cream"
"Greg Smith","4","2","6","FC","4","3","0.010","","1.271","4 Laps","6","564.058","5","86.864","74.599","68.929","10.8","1","San Antonio TX","Van Diemen FC","Yellow"
"Angus Lemon","5","3","86","FF1","6","3","0.726","","1.997","1:06.966","9","865.276","7","87.59","73.981","67.4","16.2","1","TYLER TX","Merlyn 11A","Purple"
"Pat Magruder","6","3","57","FC","3","2","0.243","","2.240","6 Laps","4","387.44","4","87.833","73.776","66.901","7.2","1","West Memphis AR","Van Diemen RF 95","Red"
"Seth Letterly","7","4","56","FF1","14","7","1.175","","3.415","3.57","8","801.88","7","89.008","72.802","64.648","14.4","1","Eaton CO","Royale RP3A","Red"
"Scott Clark","8","5","53","FF1","5","2","0.393","","3.808","51.538","9","849.848","8","89.401","72.482","68.624","16.2","1","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Steve Mercer","9","1","14","FF2","17","4","0.812","","4.620","0","9","908.291","9","90.213","71.83","64.208","16.2","1","Evergreen CO","Crossle 25F","Green/White"
"Pete Christensen","10","6","23","FF1","18","9","0.028","","4.648","1:58.93","9","917.24","7","90.241","71.808","63.582","16.2","1","Fort Collins CO","WINKELMANN WDF-2","RED"
"Allen Letterly","11","2","78","FF2","16","3","0.015","","4.663","0 Laps","9","904.892","8","90.256","71.796","64.45","16.2","1","Eaton CO","Citation/Zink 16","blue"
"Jeffrey Garrett","12","3","98","FF2","8","1","2.030","","6.693","1 Lap","8","795.421","7","92.286","70.217","65.173","14.4","1","Allen TX","Legrand Club Ford","Green"
"Steve Barkley","13","7","25","FF1","19","10","0.196","","6.889","2:02.142","9","920.452","7","92.482","70.068","63.36","16.2","1","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Jeffrey Carr","14","8","39","FF1","9","5","0.202","","7.091","0 Laps","7","707.557","5","92.684","69.915","64.108","12.6","1","The Woodlands TX","Caldwell D9","Silver"
"Mike Ries","15","9","029","FF1","15","8","0.267","","7.358","1:58.278","9","916.588","7","92.951","69.714","63.627","16.2","1","Denver CO","Winkelmann WDF4","Blue"
"Chuck Stong","16","1","84","FF3","12","2","0.870","","8.228","0","9","917.805","7","93.821","69.068","63.543","16.2","1","Oak Leaf TX","Royale rp-33","blue"
"Tim Blakeney","17","2","73","FF3","10","1","0.705","","8.933","16.527","9","934.332","6","94.526","68.553","62.419","16.2","1","Burleson TX","Royale RP-33M","White"
"Ann Hughes","18","10","28","FF1","13","6","1.090","","10.023","2:26.243","9","944.553","7","95.616","67.771","61.743","16.2","1","Tulsa OK","Royale RP3A","Blue"
"Porter Brownlee","19","4","24","FF2","11","2","1.080","","11.103","42.029","9","950.32","7","96.696","67.014","61.369","16.2","1","Little Rock AR","Royale RP-24","Blue"
"Nick Leonard","20","1","35","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
