"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745483","g6 p3","Practice","2020-10-09 17:35:00 UTC","2020-10-09 17:52:09 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","16","2","","","","0","10","915.34","10","84.134","77.02","70.793","18.0","1","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Pat Magruder","2","2","57","FC","14","1","0.497","","0.497","8.305","10","923.645","8","84.631","76.568","70.157","18.0","1","West Memphis AR","Van Diemen RF 95","Red"
"Chalmer Mcwilliams","3","1","19","FF1","12","8","1.508","","2.005","0","10","927.032","7","86.139","75.227","69.9","18.0","1","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Angus Lemon","4","2","86","FF1","17","9","0.343","","2.348","39.216","10","966.248","10","86.482","74.929","67.064","18.0","1","TYLER TX","Merlyn 11A","Purple"
"Scott Clark","5","3","53","FF1","8","6","0.342","","2.690","0.348","10","927.38","10","86.824","74.634","69.874","18.0","1","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Seth Letterly","6","4","56","FF1","2","1","0.767","","3.457","0 Laps","10","923.303","8","87.591","73.98","70.183","18.0","1","Eaton CO","Royale RP3A","Red"
"Allen Letterly","7","1","78","FF2","3","2","0.140","","3.597","0","10","920.432","5","87.731","73.862","70.402","18.0","1","Eaton CO","Citation/Zink 16","blue"
"Steve Mercer","8","2","14","FF2","9","3","0.973","","4.570","2.417","9","922.849","5","88.704","73.052","63.196","16.2","2","Evergreen CO","Crossle 25F","Green/White"
"Wes Wigginton","9","5","77","FF1","10","7","0.847","","5.417","2 Laps","8","772.395","5","89.551","72.361","67.116","14.4","1","Austin TX","Titan Mk 6","Blue/Cream"
"Jeffrey Garrett","10","3","98","FF2","1","1","0.424","","5.841","13.19","10","933.622","4","89.975","72.02","69.407","18.0","1","Allen TX","Legrand Club Ford","Green"
"Nick Leonard","11","1","35","FA","15","1","1.277","","7.118","0","5","515.787","3","91.252","71.012","62.817","9.0","1","Pipe Creek TX","Ralt RT-4","White"
"Chuck Stong","12","1","84","FF3","11","1","1.149","","8.267","0","10","982.578","10","92.401","70.129","65.949","18.0","1","Oak Leaf TX","Royale rp-33","blue"
"Pete Christensen","13","6","23","FF1","4","2","0.036","","8.303","32.552","10","959.584","4","92.437","70.102","67.529","18.0","1","Fort Collins CO","WINKELMANN WDF-2","RED"
"Tim Blakeney","14","2","73","FF3","13","2","0.020","","8.323","0 Laps","10","981.683","10","92.457","70.087","66.009","18.0","1","Burleson TX","Royale RP-33M","White"
"Steve Barkley","15","7","25","FF1","6","4","1.356","","9.679","1 Lap","9","891.19","8","93.813","69.074","65.441","16.2","1","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Jeffrey Carr","16","8","39","FF1","7","5","1.331","","11.010","1 Lap","9","900.965","6","95.144","68.107","64.731","16.2","1","The Woodlands TX","Caldwell D9","Silver"
"Mike Ries","17","9","029","FF1","5","3","0.009","","11.019","1 Lap","9","895.962","5","95.153","68.101","65.092","16.2","1","Denver CO","Winkelmann WDF4","Blue"
"Ann Hughes","18","10","28","FF1","18","","2.687","","13.706","5 Laps","5","646.417","4","97.84","66.231","50.122","9.0","1","Tulsa OK","Royale RP3A","Blue"
"Greg Smith","19","3","6","FC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Van Diemen FC","Yellow"
"Porter Brownlee","20","4","24","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
