"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745457","G2 R1","Race","2020-10-10 16:08:00 UTC","2020-10-10 16:26:06 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","1","","","","0","10","936.242","6","92.466","70.08","69.213","18.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"Dave Williams","2","1","23","FP","1","1","2.229","","2.229","0","10","938.471","5","92.431","70.106","69.048","18.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Louis Gladfelter","3","1","654","CS","4","1","12.092","","14.321","0","10","950.563","4","92.778","69.844","68.17","18.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Steven Coleman","4","2","25","FP","7","5","15.072","","29.393","27.164","10","965.635","8","94.79","68.362","67.106","18.0","0","new braunfels TX","MG Midget","Black Tulip"
"Skip Meyer","5","3","71","FP","6","4","1.304","","30.697","28.468","10","966.939","8","95.189","68.075","67.016","18.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Mike Coleman","6","4","26","FP","5","3","1.121","","31.818","29.589","10","968.06","8","95.333","67.972","66.938","18.0","0","Bishop TX","MG Midget","Black Tulip"
"George Curl","7","2","40","EP","9","2","28.341","","1:00.159","1:00.159","10","996.401","5","98.506","65.783","65.034","18.0","0","Azle Tx","MG-B","Blue"
"Gary Reed","8","5","15","FP","8","6","13.705","","1:13.864","1:11.635","10","1010.106","8","100.067","64.757","64.152","18.0","0","Parker TX","MG Midget","Yellow and Blue"
"Doug Bruce","9","6","171","FP","3","2","5 Laps","","5 Laps","5 Laps","5","470.163","5","92.465","70.081","68.912","9.0","0","Bloomington IN","Austin Healey Sprite","Green"
"Richard Wright","10","7","172","FP","10","","1 Lap","","DNF","1:01.643","4","1000.114","3","99.047","65.423","25.917","7.2","1","Rowlett TX","MG Midget","Red"
"James Melady","11","3","76","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Terry Davis","12","8","119","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
