"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 3","1073745464","g3 p4","Practice","2020-10-09 20:31:00 UTC","2020-10-09 20:47:52 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","1","1","","","","0","6","577.602","3","94.105","68.859","67.313","10.8","1","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"John Ridings","2","2","57","FV","2","2","1.140","","1.140","10.022","6","587.624","3","95.245","68.035","66.165","10.8","1","Granbury TX","Beach Beach Mk5c","Blue"
"Nick Palgrave","3","3","44","FV","3","3","0.205","","1.345","3:27.691","8","785.293","8","95.45","67.889","66.014","14.4","1","Indian Hills CO","Bandersnatch Bandersnatch","Green"
"Nathan ""Asher"" Zittrer","4","4","401","FV","8","8","0.974","","2.319","6:50.685","9","988.287","3","96.424","67.203","59.011","16.2","1","Texas","Formcar","Seabrook","1963","Formula Vee","Silver"
"Diana Dyckman","5","5","39","FV","7","7","0.290","","2.609","6:04.355","9","941.957","7","96.714","67.002","61.914","16.2","2","Houston TX","Zink C4","Black and Blue"
"Dave McDowell","6","6","14","FV","6","6","0.228","","2.837","5:27.578","9","905.18","8","96.942","66.844","64.429","16.2","1","Carrollton TX","Zeitler ZRD06","White"
"Dwight Calkins","7","7","87","FV","5","5","0.474","","3.311","6:58.7","10","996.302","7","97.416","66.519","65.041","18.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Robert Phillips","8","8","659","FV","10","10","0.034","","3.345","5:29.584","9","907.186","3","97.45","66.496","64.287","16.2","1","New Orleans LA","Zink C4 formula vee","Silver"
"Simon Hughes","9","9","88","FV","9","9","0.260","","3.605","5:37.874","9","915.476","3","97.71","66.319","63.705","16.2","1","Houston TX","FV Crusader","Blue"
"Earl Zwickey","10","10","26","FV","4","4","14.252","","17.857","5 Laps","1","117.629","1","111.962","57.877","55.088","1.8","1","Amarillo TX","Autodynamics FV","Burgundy"
"Mike Rogers","11","11","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Neches TX","Bobsy Vega","Silver"
"Greg Byrne","12","12","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","zink fv","red"
"David Phillips","13","13","12","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler TX","Volkswagen Zink C-4","Red"
"Bill Griffith","14","14","49","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"William Wolff","15","15","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Barrett Schwarzlose","16","16","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forest Hill TX","Treuhaft Formula Vee","Gold"
