"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Group 3","1073745461","g3 p1","Practice","2020-10-09 14:12:00 UTC","2020-10-09 14:25:53 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","4","4","","","","0","7","772.433","7","98.544","65.757","58.724","12.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","2","2","05","FV","3","3","0.961","","0.961","0 Laps","7","770.959","7","99.505","65.122","58.836","12.6","0","Port Neches TX","Bobsy Vega","Silver"
"Dave McDowell","3","3","14","FV","2","2","2.830","","3.791","11.45","7","783.883","7","102.335","63.321","57.866","12.6","0","Carrollton TX","Zeitler ZRD06","White"
"Nick Palgrave","4","4","44","FV","9","9","0.366","","4.157","46.808","7","819.241","7","102.701","63.096","55.368","12.6","0","Indian Hills CO","Bandersnatch Bandersnatch","Green"
"Barrett Schwarzlose","5","5","99","FV","6","6","3.858","","8.015","46.674","7","819.107","7","106.559","60.811","55.377","12.6","0","Forest Hill TX","Treuhaft Formula Vee","Gold"
"Nathan ""Asher"" Zittrer","6","6","401","FV","8","8","0.096","","8.111","48.872","7","821.305","7","106.655","60.757","55.229","12.6","0","Texas","Formcar","Seabrook","1963","Formula Vee","Silver"
"Robert Phillips","7","7","659","FV","7","7","0.047","","8.158","44.296","7","816.729","7","106.702","60.73","55.539","12.6","0","New Orleans LA","Zink C4 formula vee","Silver"
"Bill Griffith","8","8","49","FV","5","5","0.294","","8.452","47.906","7","820.339","6","106.996","60.563","55.294","12.6","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"Earl Zwickey","9","9","26","FV","1","1","4.079","","12.531","43.728","7","816.161","7","111.075","58.339","55.577","12.6","0","Amarillo TX","Autodynamics FV","Burgundy"
"Greg Byrne","10","10","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","zink fv","red"
"David Phillips","11","11","12","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler TX","Volkswagen Zink C-4","Red"
"Diana Dyckman","12","12","39","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Zink C4","Black and Blue"
"John Ridings","13","13","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granbury TX","Beach Beach Mk5c","Blue"
"Mac Wolff","14","14","62","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"William Wolff","15","15","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Dwight Calkins","16","16","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Simon Hughes","17","17","88","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","FV Crusader","Blue"
"John Strnad","18","18","96","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian TX","Lynx B","White/Red"
