"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745482","g6 p2","Practice","2020-10-09 15:00:00 UTC","2020-10-09 15:14:31 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","1","1","","","","0","9","797.237","7","84.602","76.594","73.153","16.2","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Angus Lemon","2","1","86","FF1","2","1","3.978","","3.978","0","8","786.184","8","88.58","73.154","65.939","14.4","0","TYLER TX","Merlyn 11A","Purple"
"Chalmer Mcwilliams","3","2","19","FF1","3","2","0.773","","4.751","3 Laps","5","493.926","4","89.353","72.521","65.597","9.0","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Jeffrey Garrett","4","1","98","FF2","6","1","1.439","","6.190","0","7","710.859","7","90.792","71.372","63.81","12.6","0","Allen TX","Legrand Club Ford","Green"
"Nick Leonard","5","1","35","FA","5","1","0.633","","6.823","0","6","617.195","6","91.425","70.878","62.995","10.8","0","Pipe Creek TX","Ralt RT-4","White"
"Greg Smith","6","2","6","FC","15","2","0.243","","7.066","3 Laps","6","638.163","6","91.668","70.69","60.925","10.8","0","San Antonio TX","Van Diemen FC","Yellow"
"Scott Clark","7","3","53","FF1","18","","0.127","","7.193","2 Laps","6","734.417","6","91.795","70.592","52.94","10.8","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Wes Wigginton","8","4","77","FF1","17","","0.079","","7.272","19.198","7","805.382","6","91.874","70.531","56.321","12.6","0","Austin TX","Titan Mk 6","Blue/Cream"
"Seth Letterly","9","5","56","FF1","12","6","0.331","","7.603","1 Lap","7","733.558","7","92.205","70.278","61.836","12.6","0","Eaton CO","Royale RP3A","Red"
"Steve Barkley","10","6","25","FF1","13","7","0.257","","7.860","1 Lap","7","733.107","7","92.462","70.083","61.874","12.6","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Pete Christensen","11","7","23","FF1","8","4","0.419","","8.279","1 Lap","7","732.675","7","92.881","69.767","61.91","12.6","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Allen Letterly","12","2","78","FF2","11","3","0.218","","8.497","18.724","7","729.583","6","93.099","69.603","62.173","12.6","0","Eaton CO","Citation/Zink 16","blue"
"Steve Mercer","13","3","14","FF2","10","2","0.106","","8.603","2 Laps","5","548.019","5","93.205","69.524","59.122","9.0","0","Evergreen CO","Crossle 25F","Green/White"
"Jeffrey Carr","14","8","39","FF1","4","3","1.344","","9.947","1 Lap","7","719.584","6","94.549","68.536","63.036","12.6","0","The Woodlands TX","Caldwell D9","Silver"
"Chuck Stong","15","1","84","FF3","7","1","3.550","","13.497","0","7","778.118","3","98.099","66.056","58.295","12.6","0","Oak Leaf TX","Royale rp-33","blue"
"Mike Ries","16","9","029","FF1","9","5","4.539","","18.036","1 Lap","7","773.078","4","102.638","63.135","58.675","12.6","0","Denver CO","Winkelmann WDF4","Blue"
"Tim Blakeney","17","2","73","FF3","16","","2.450","","20.486","1 Lap","6","776.89","6","105.088","61.663","50.046","10.8","0","Burleson TX","Royale RP-33M","White"
"Ann Hughes","18","10","28","FF1","14","8","5.754","","26.240","4 Laps","4","494.347","4","110.842","58.462","52.433","7.2","0","Tulsa OK","Royale RP3A","Blue"
"Porter Brownlee","19","4","24","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Pat Magruder","20","3","57","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Paul Haggar","21","1","80","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Chevrom B23","Green/ Yellow"
