"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745450","G1 R4 Points Race","Race","2020-10-11 16:55:00 UTC","2020-10-11 17:16:33 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","FIA","1","1","","","","0","14","1202.756","13","83.534","77.573","75.427","25.2","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Jay Zittrer","2","2","39","FIA","4","3","46.360","","46.360","46.36","14","1249.116","14","87.967","73.664","72.627","25.2","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Mark Gohlke","3","3","123","FIA","3","2","1.657","","48.017","48.017","14","1250.773","13","87.953","73.676","72.531","25.2","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Herb Hilton","4","1","17","AS","2","1","8.786","","56.803","0","14","1259.559","8","88.317","73.372","72.025","25.2","0","Montgomery TX","Ford Mustang","Yellow"
"Roger Williams","5","2","92","AS","5","2","1.866","","58.669","1.866","14","1261.425","7","88.652","73.095","71.919","25.2","0","Houston TX","Chevrolet Camero","Red"
"Greg Reynolds","6","1","89","BP-H","6","1","18.774","","1:17.443","0","14","1280.199","6","90.033","71.974","70.864","25.2","0","Yukon OK","Shelby Mustang GT350","White"
"Mike Briggs","7","4","25","FIA","9","4","3.421","","1:20.864","1:20.864","14","1283.62","13","90.327","71.739","70.675","25.2","0","Pinehurst TX","Porsche 911","White"
"George Wright","8","1","44","BP","8","1","1 Lap","","1 Lap","0","13","1210.161","13","90.465","71.63","69.611","23.400000000000002","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Ross Mussina","9","1","46","AS-H","7","1","5.302","","1 Lap","0","13","1215.463","3","91.637","70.714","69.307","23.400000000000002","0","Rowlett TX","Ford Mustang","Gold/Black"
"John Scott","10","1","71","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tracy Robinson","11","2","72","AS-H","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","12","2","68","BP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Samuel Lecomte","13","5","56","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
