"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 7","1073745492","G7 R2","Race","2020-10-10 19:03:00 UTC","2020-10-10 19:19:50 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","10","925.172","7","91.467","70.845","70.041","18.0","0","Tulsa OK","Porsche 911","Blue"
"Tom Taff","2","2","24","CP","3","2","0.817","","0.817","0.817","10","925.989","7","91.239","71.022","69.979","18.0","0","Dallas TX","Porsche 914/6","Tangerine"
"Rodger Grantham","3","3","7","CP","4","3","33.474","","34.291","34.291","10","959.463","5","94.084","68.875","67.538","18.0","0","Springfield MO","Datsun 240Z","yellow/white"
"David Lee","4","1","10","NC","6","1","18.111","","52.402","0","10","977.574","7","95.533","67.83","66.287","18.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"Chris Langley","5","1","99","DP","5","1","22.083","","1:14.485","0","10","999.657","8","98.263","65.945","64.822","18.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Rob Miller","6","4","39","CP","8","5","1.684","","1:16.169","1:16.169","10","1001.341","8","98.141","66.027","64.713","18.0","0","Dallas TX","Datsun 240Z","Silver"
"Jose Iturbe","7","5","193","CP","9","6","1 Lap","","1 Lap","31.954","9","957.126","7","104.413","62.061","60.932","16.2","0","San Antonio TX","Porsche 911","white/blue"
"Stuart Blackwood","8","1","17","BS-C","2","1","1 Lap","","2 Laps","0","8","739.156","7","91.338","70.945","70.134","14.4","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"thomas schluter","9","6","77","CP","7","4","7 Laps","","DNF","9 Laps","1","96.109","1","94.317","68.704","67.423","1.8","0","San Antonio TX","Datsun 240Z","Blue"
"Chris Beckwith","10","1","25","BSC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
