"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745458","G2 R2","Race","2020-10-10 19:25:00 UTC","2020-10-10 19:42:37 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","5","2","","","","0","10","969.938","3","92.805","69.824","66.808","18.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"Steven Coleman","2","1","25","FP","2","1","0.881","","0.881","0","10","970.819","2","95.039","68.183","66.748","18.0","0","new braunfels TX","MG Midget","Black Tulip"
"Richard Wright","3","2","172","FP","7","4","19.104","","19.985","19.104","10","989.923","8","97.063","66.761","65.46","18.0","0","Rowlett TX","MG Midget","Red"
"Skip Meyer","4","3","71","FP","3","2","1.619","","21.604","20.723","10","991.542","6","96.16","67.388","65.353","18.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"George Curl","5","2","40","EP","4","1","12.878","","34.482","34.482","10","1004.42","5","97.578","66.408","64.515","18.0","0","Azle Tx","MG-B","Blue"
"Mike Coleman","6","4","26","FP","6","3","0.768","","35.250","34.369","10","1005.188","5","97.82","66.244","64.466","18.0","0","Bishop TX","MG Midget","Black Tulip"
"Louis Gladfelter","7","1","654","CS","1","1","3 Laps","","3 Laps","0","7","678.404","6","93.995","68.94","66.863","12.6","1","Little Rock AR","Mini Mini Cooper S","Lt Green"
"James Melady","8","3","76","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Gary Reed","9","5","15","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Dave Williams","10","6","23","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Terry Davis","11","7","119","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
"Doug Bruce","12","8","171","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington IN","Austin Healey Sprite","Green"
