"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 7","1073745491","G7 R1","Race","2020-10-10 15:56:00 UTC","2020-10-10 16:12:56 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","9","5","","","","0","10","924.197","5","91.209","71.046","70.115","18.0","0","Tulsa OK","Porsche 911","Blue"
"Stuart Blackwood","2","1","17","BS-C","4","1","1.962","","1.962","0","10","926.159","8","90.236","71.812","69.966","18.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Tom Taff","3","2","24","CP","1","1","13.785","","15.747","15.747","10","939.944","2","91.85","70.55","68.94","18.0","1","Dallas TX","Porsche 914/6","Tangerine"
"Rodger Grantham","4","3","7","CP","7","3","9.794","","25.541","25.541","10","949.738","9","93.201","69.527","68.229","18.0","0","Springfield MO","Datsun 240Z","yellow/white"
"David Lee","5","1","10","NC","3","1","6.641","","32.182","0","10","956.379","6","94.204","68.787","67.756","18.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"Chris Langley","6","1","99","DP","5","1","34.665","","1:06.847","0","10","991.044","10","96.545","67.119","65.386","18.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Rob Miller","7","4","39","CP","6","2","1.433","","1:08.280","1:08.28","10","992.477","10","97.061","66.762","65.291","18.0","0","Dallas TX","Datsun 240Z","Silver"
"Jose Iturbe","8","5","193","CP","10","6","1 Lap","","1 Lap","27.812","9","952.009","8","104.06","62.272","61.26","16.2","0","San Antonio TX","Porsche 911","white/blue"
"thomas schluter","9","6","77","CP","8","4","6 Laps","","DNF","7 Laps","3","279.657","3","90.838","71.336","69.514","5.4","0","San Antonio TX","Datsun 240Z","Blue"
"Chris Beckwith","10","1","25","BSC","2","1","2 Laps","","DNF","0","1","95.331","1","95.13","68.117","67.974","1.8","0","Broken Arrow OK","BMW 2002","Yellow/Black"
