"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","536871561","T&T","Qualifying","2023-02-13 04:03:54 UTC","2023-02-13 04:03:54 UTC","FINAL","20","https://racehero.io/events/thunder-on-the-cimarron-xix/results/536871561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Pat Magruder","1","1","57","FC","1","1","","","","0","4","775.758","20","81.708","0.0","0.0","0.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Paul Haggar","2","1","80","FIA","2","1","","","","0","5","967.238","16","82.127","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Gray Gregory","3","2","18","FC","3","2","","","","2:48.945","4","944.703","20","82.898","0.0","0.0","0.0","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Nick Leonard","4","1","35","FA","4","1","","","","0","4","924.546","20","83.34","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
"Angus Lemon","5","1","86","FF1","5","1","","","","0","4","911.438","20","85.403","0.0","0.0","0.0","0","TYLER TX","Merlyn 11A","Purple"
"Allen Letterly","6","1","78","FF2","6","1","","","","0","4","990.915","20","85.882","0.0","0.0","0.0","0","Eaton CO","Citation/Zink 16","blue"
"Greg Smith","7","3","6","FC","7","3","","","","0 Laps","4","749.743","20","85.988","0.0","0.0","0.0","0","San Antonio TX","Van Diemen FC","Yellow"
"Chalmer Mcwilliams","8","2","19","FF1","8","2","","","","15.594","4","927.032","19","86.139","0.0","0.0","0.0","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Wes Wigginton","9","3","77","FF1","9","3","","","","6.275","4","917.713","20","86.782","0.0","0.0","0.0","0","Austin TX","Titan Mk 6","Blue/Cream"
"Scott Clark","10","4","53","FF1","10","4","","","","15.942","4","927.38","19","86.824","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Seth Letterly","11","5","56","FF1","11","5","","","","1:18.807","4","990.245","20","86.884","0.0","0.0","0.0","0","Eaton CO","Royale RP3A","Red"
"Steve Mercer","12","2","14","FF2","12","2","","","","0 Laps","4","989.326","20","86.948","0.0","0.0","0.0","0","Evergreen CO","Crossle 25F","Green/White"
"Jay Zittrer","13","2","39","FIA","13","2","","","","1 Lap","4","751.391","4","88.027","0.0","0.0","0.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Herb Hilton","14","1","17","AS","14","1","","","","0","4","936.169","3","89.279","0.0","0.0","0.0","0","Montgomery TX","Ford Mustang","Yellow"
"Stuart Blackwood","15","1","17","BS-C","15","1","","","","0","4","576.484","8","89.286","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Jeffrey Garrett","16","3","98","FF2","16","3","","","","0 Laps","4","946.288","20","89.788","0.0","0.0","0.0","0","Allen TX","Legrand Club Ford","Green"
"Pete Christensen","17","6","23","FF1","17","6","","","","33.113","4","944.551","20","89.793","0.0","0.0","0.0","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"John Scott","18","1","71","AP","18","1","","","","0","2","806.955","3","89.889","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Roger Williams","19","2","92","AS","19","2","","","","10.308","4","946.477","3","90.316","0.0","0.0","0.0","0","Houston TX","Chevrolet Camero","Red"
"Chris Beckwith","20","1","25","BSC","20","1","","","","0","4","756.886","8","90.375","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Chris Beckwith","21","2","125","BSC","21","2","","","","0 Laps","4","701.591","7","90.886","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Chuck Stong","22","1","84","FF3","22","1","","","","0","4","883.874","20","90.919","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"Tom Taff","23","1","24","CP","23","1","","","","0","4","782.298","7","91.459","0.0","0.0","0.0","0","Dallas TX","Porsche 914/6","Tangerine"
"Stefan Schluter","24","1","60","EP","24","1","","","","0","4","863.143","8","91.546","0.0","0.0","0.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"Ross Mussina","25","1","46","AS-H","25","1","","","","0","4","678.349","4","91.669","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"George Wright","26","1","44","BP","26","1","","","","0","4","785.367","2","91.68","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Tim Blakeney","27","2","73","FF3","27","2","","","","1:32.518","4","976.392","20","91.958","0.0","0.0","0.0","0","Burleson TX","Royale RP-33M","White"
"R. Burt Williams","28","2","43","CP","28","2","","","","2:58.956","4","961.254","8","91.981","0.0","0.0","0.0","0","Tulsa OK","Porsche 911","Blue"
"Steve Barkley","29","7","25","FF1","29","7","","","","1:03.204","4","974.642","20","92.139","0.0","0.0","0.0","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Mac Wolff","30","1","62","FV","30","1","","","","0","4","964.04","11","92.795","0.0","0.0","0.0","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Bruce Revennaugh","31","1","60","FJ-2","31","1","","","","0","4","499.367","15","93.443","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"thomas schluter","32","3","77","CP","32","3","","","","1:40.835","4","883.133","8","93.507","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
"Mike Ries","33","8","029","FF1","33","8","","","","1:17.713","4","989.151","20","93.631","0.0","0.0","0.0","0","Denver CO","Winkelmann WDF4","Blue"
"Mike Briggs","34","3","25","FIA","34","3","","","","16.286","4","983.524","4","93.769","0.0","0.0","0.0","0","Pinehurst TX","Porsche 911","White"
"William Wolff","35","2","68","FV","35","2","","","","0 Laps","4","924.862","11","93.901","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Louis Gladfelter","36","1","654","CS","36","1","","","","0","4","413.364","8","94.185","0.0","0.0","0.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Jeffrey Carr","37","9","39","FF1","37","9","","","","0 Laps","4","719.584","18","94.549","0.0","0.0","0.0","0","The Woodlands TX","Caldwell D9","Silver"
"Nick Palgrave","38","3","44","FV","38","3","","","","15.156","4","979.196","11","94.57","0.0","0.0","0.0","0","Indian Hills CO","Bandersnatch Bandersnatch","Green"
"Mark Gohlke","39","4","123","FIA","39","4","","","","1 Lap","4","720.432","2","94.626","0.0","0.0","0.0","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Doug Bruce","40","1","171","FP","40","1","","","","0","4","403.52","8","94.7","0.0","0.0","0.0","0","Bloomington IN","Austin Healey Sprite","Green"
"Dave Williams","41","2","23","FP","41","2","","","","3:30.607","4","614.127","7","94.814","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Dwight Calkins","42","4","87","FV","42","4","","","","-1 Laps","5","724.554","10","94.93","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","43","5","57","FV","43","5","","","","2.093","4","966.133","11","95.11","0.0","0.0","0.0","0","Granbury TX","Beach Beach Mk5c","Blue"
"Bill Griffith","44","6","49","FV","44","6","","","","0 Laps","4","726.232","10","95.29","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"Tracy Robinson","45","2","72","AS-H","45","2","","","","0 Laps","4","394.186","4","95.985","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Nathan ""Asher"" Zittrer","46","7","401","FV","46","7","","","","0 Laps","4","929.557","11","96.011","0.0","0.0","0.0","0","Texas","Formcar","Seabrook","1963","Formula Vee","Silver"
"David Lee","47","1","10","NC","47","1","","","","0","4","713.525","8","96.251","0.0","0.0","0.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"Diana Dyckman","48","8","39","FV","48","8","","","","0 Laps","4","941.957","12","96.714","0.0","0.0","0.0","0","Houston TX","Zink C4","Black and Blue"
"Dave McDowell","49","9","14","FV","49","9","","","","0 Laps","4","905.18","12","96.942","0.0","0.0","0.0","0","Carrollton TX","Zeitler ZRD06","White"
"Steven Coleman","50","3","25","FP","50","3","","","","19.717","4","423.237","7","97.123","0.0","0.0","0.0","0","new braunfels TX","MG Midget","Black Tulip"
"Greg Reynolds","51","1","89","BP-H","51","1","","","","0","4","436.482","3","97.443","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Robert Phillips","52","10","659","FV","52","10","","","","0 Laps","4","907.186","12","97.45","0.0","0.0","0.0","0","New Orleans LA","Zink C4 formula vee","Silver"
"Ann Hughes","53","10","28","FF1","53","10","","","","0 Laps","4","860.82","20","97.56","0.0","0.0","0.0","0","Tulsa OK","Royale RP3A","Blue"
"Simon Hughes","54","11","88","FV","54","11","","","","0 Laps","4","915.476","12","97.71","0.0","0.0","0.0","0","Houston TX","FV Crusader","Blue"
"Mike Coleman","55","4","26","FP","55","4","","","","5:47.349","4","750.869","5","97.779","0.0","0.0","0.0","0","Bishop TX","MG Midget","Black Tulip"
"David Phillips","56","12","12","FV","56","12","","","","0 Laps","4","756.048","10","97.841","0.0","0.0","0.0","0","Chandler TX","Volkswagen Zink C-4","Red"
"Greg Byrne","57","13","11","FV","57","13","","","","0 Laps","4","636.968","11","97.937","0.0","0.0","0.0","0","Southlake TX","zink fv","red"
"Mike Rogers","58","14","05","FV","58","14","","","","0 Laps","4","876.278","11","98.434","0.0","0.0","0.0","0","Port Neches TX","Bobsy Vega","Silver"
"Skip Meyer","59","5","71","FP","59","5","","","","1:52.998","4","516.518","8","98.817","0.0","0.0","0.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Rob Miller","60","4","39","CP","60","4","","","","0 Laps","4","750.729","8","99.664","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"George Curl","61","2","40","EP","61","2","","","","2:17.494","4","1000.637","7","99.846","0.0","0.0","0.0","0","Azle Tx","MG-B","Blue"
"Marty Baker","62","2","68","BP","62","2","","","","2:26.218","4","931.585","4","99.896","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"James Melady","63","3","76","EP","63","3","","","","0 Laps","4","335.775","7","100.184","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Chris Langley","64","1","99","DP","64","1","","","","0","4","536.355","8","101.072","0.0","0.0","0.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Gary Reed","65","6","15","FP","65","6","","","","2:25.427","4","548.947","7","102.481","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Jose Iturbe","66","5","193","CP","66","5","","","","3:27.788","4","990.086","8","104.589","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
"Earl Zwickey","67","15","26","FV","67","15","","","","0 Laps","4","768.515","10","105.949","0.0","0.0","0.0","0","Amarillo TX","Autodynamics FV","Burgundy"
"Barrett Schwarzlose","68","16","99","FV","68","16","","","","0 Laps","4","819.107","9","106.559","0.0","0.0","0.0","0","Forest Hill TX","Treuhaft Formula Vee","Gold"
"Lou Marchant","69","1","186","VB","69","1","","","","0","4","990.007","15","106.626","0.0","0.0","0.0","0","Keller TX","MG A","Green"
"Jeffrey Moore","70","1","15","G4T","70","1","","","","0","4","811.657","14","108.512","0.0","0.0","0.0","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Joseph Westervelt","71","2","125","G4T","71","2","","","","1:54.897","4","926.554","16","108.682","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Gary Emery","72","1","153","CM","72","1","","","","0","4","844.094","15","109.937","0.0","0.0","0.0","0","Norman OK","Arnold Special","BRG"
"Richard Wright","73","7","172","FP","73","7","","","","1:48.031","4","511.551","5","110.595","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"Bob Pinkston","74","3","7","G4T","74","3","","","","0 Laps","4","483.901","16","111.126","0.0","0.0","0.0","0","Midlothian TX","Volkswagen VW","Red"
"Marcos Hoffman","75","1","54","SFP","75","1","","","","0","4","905.701","15","112.821","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Scott Pinkston","76","4","3","G4T","76","4","","","","3:06.087","4","997.744","15","114.628","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Scott Davis","77","5","75","G4T","77","5","","","","0 Laps","4","776.63","14","123.153","0.0","0.0","0.0","0","Marshfield MO","Austin America","Blue/Black"
"Danny Piott","78","2","43","VB","78","2","","","","0 Laps","4","449.682","15","146.245","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Terry Davis","79","8","119","FP","79","8","","","","0 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
"Jared Letterly","80","4","186","FF2","80","4","","","","2 Laps","2","0.0","17","0.0","0.0","0.0","0.0","0","Eaton CO","lola 540","green"
"Porter Brownlee","81","5","24","FF2","81","5","","","","0 Laps","4","0.0","17","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"John Strnad","82","17","96","FV","82","17","","","","3 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Midlothian TX","Lynx B","White/Red"
"Samuel Lecomte","83","5","56","FIA","83","5","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Jonathan Musgrove","84","2","91","FJ-2","84","2","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Edmond OK","Cooper FJ59","Blue"
"Charles Bamford","85","3","34","FJ-2","85","3","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Rodger Grantham","86","6","7","CP","86","6","","","","-4 Laps","8","0.0","6","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"""John M. """"Chip"""""" Fudge","87","4","28","FJ-2","87","4","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-56","Green"
"Paul Haggar","88","1","80","ASR","88","1","","","","0","2","0.0","18","0.0","0.0","0.0","0.0","0","Cypress TX","Chevrom B23","Green/ Yellow"
