"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745489","G6 R4 Points Race","Race","2020-10-11 16:25:00 UTC","2020-10-11 16:47:21 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","2","2","","","","0","15","1256.618","13","82.702","78.354","77.35","27.0","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Pat Magruder","2","2","57","FC","1","1","15.122","","15.122","15.122","15","1271.74","8","83.336","77.758","76.431","27.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Nick Leonard","3","1","35","FA","15","1","14.116","","29.238","0","15","1285.856","11","80.77","80.228","75.592","27.0","0","Pipe Creek TX","Ralt RT-4","White"
"Greg Smith","4","3","6","FC","16","3","14.802","","44.040","44.04","15","1300.658","12","82.967","78.103","74.731","27.0","0","San Antonio TX","Van Diemen FC","Yellow"
"Allen Letterly","5","1","78","FF2","5","1","0.365","","44.405","0","15","1301.023","14","83.159","77.923","74.71","27.0","0","Eaton CO","Citation/Zink 16","blue"
"Chalmer Mcwilliams","6","1","19","FF1","4","2","5.290","","49.695","0","15","1306.313","11","84.259","76.906","74.408","27.0","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Seth Letterly","7","2","56","FF1","3","1","1.762","","51.457","1.762","15","1308.075","6","84.831","76.387","74.308","27.0","1","Eaton CO","Royale RP3A","Red"
"Steve Mercer","8","2","14","FF2","7","2","1.800","","53.257","8.852","15","1309.875","9","84.792","76.422","74.206","27.0","0","Evergreen CO","Crossle 25F","Green/White"
"Scott Clark","9","3","53","FF1","6","3","14.716","","1:07.973","18.278","15","1324.591","12","85.923","75.416","73.381","27.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Angus Lemon","10","4","86","FF1","9","5","4.879","","1:12.852","23.157","15","1329.47","10","86.154","75.214","73.112","27.0","0","TYLER TX","Merlyn 11A","Purple"
"Pete Christensen","11","5","23","FF1","10","6","1 Lap","","1 Lap","1 Lap","14","1258.993","11","86.772","74.678","72.058","25.2","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Mike Ries","12","6","029","FF1","8","4","4.649","","1 Lap","1 Lap","14","1263.642","11","87.378","74.161","71.792","25.2","0","Denver CO","Winkelmann WDF4","Blue"
"Steve Barkley","13","7","25","FF1","11","7","35.072","","1 Lap","1 Lap","14","1298.714","7","89.267","72.591","69.854","25.2","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Wes Wigginton","14","8","77","FF1","14","8","26.332","","1 Lap","18.733","14","1325.046","5","91.465","70.847","68.466","25.2","0","Austin TX","Titan Mk 6","Blue/Cream"
"Porter Brownlee","15","3","24","FF2","12","3","1 Lap","","2 Laps","2 Laps","13","1258.351","12","93.127","69.582","66.945","23.400000000000002","0","Little Rock AR","Royale RP-24","Blue"
"Chuck Stong","16","1","84","FF3","13","1","10 Laps","","DNF","0","3","316.845","3","96.945","66.842","61.355","5.4","0","Oak Leaf TX","Royale rp-33","blue"
"Ann Hughes","17","9","28","FF1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Royale RP3A","Blue"
"Jeffrey Carr","18","10","39","FF1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Caldwell D9","Silver"
"Jeffrey Garrett","19","4","98","FF2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Legrand Club Ford","Green"
"Tim Blakeney","20","2","73","FF3","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burleson TX","Royale RP-33M","White"
