"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745471","g4 p2","Practice","2020-10-09 16:16:00 UTC","2020-10-09 17:21:12 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","5","524.878","4","96.284","67.301","61.729","9.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Jeffrey Moore","2","1","15","G4T","4","2","12.228","","12.228","0","7","811.657","7","108.512","59.717","55.886","12.6","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Lou Marchant","3","1","186","VB","2","1","1.404","","13.632","0","7","813.217","6","109.916","58.954","55.778","12.6","0","Keller TX","MG A","Green"
"Marcos Hoffman","4","1","54","SFP","7","1","3.908","","17.540","0","6","768.861","6","113.824","56.93","50.568","10.8","0","Houston TX","Austin Healey Sprite","Copper & White"
"Gary Emery","5","1","153","CM","8","1","0.037","","17.577","0","6","767.91","6","113.861","56.911","50.631","10.8","0","Norman OK","Arnold Special","BRG"
"Bob Pinkston","6","2","7","G4T","6","3","4.634","","22.211","12.492","6","824.149","6","118.495","54.686","47.176","10.8","0","Midlothian TX","Volkswagen VW","Red"
"Scott Davis","7","3","75","G4T","3","1","4.658","","26.869","1 Lap","6","776.63","6","123.153","52.617","50.062","10.8","0","Marshfield MO","Austin America","Blue/Black"
"Scott Pinkston","8","4","3","G4T","9","","1.836","","28.705","3 Laps","4","725.216","4","124.989","51.845","35.741","7.2","0","Stephenville TX","VW Beetle","White"
"Danny Piott","9","2","43","VB","5","2","27.399","","56.104","5 Laps","2","327.341","1","152.388","42.523","39.592","3.6","0","Carrollton TX","Volkswagen beetle","red"
"Joseph Westervelt","10","5","125","G4T","0","","","","","7 Laps","0","274.423","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"""John M. """"Chip"""""" Fudge","11","2","28","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-56","Green"
"Charles Bamford","12","3","34","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Jonathan Musgrove","13","4","91","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Cooper FJ59","Blue"
