"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745446","G1 Q","Qualifying","2020-10-10 13:22:00 UTC","2020-10-10 13:40:20 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Samuel Lecomte","1","1","56","FIA","2","1","","","","0","7","658.961","5","85.894","75.442","68.836","12.6","1","Flower Mound TX","Chevrolet Camero","Red"
"Jay Zittrer","2","2","39","FIA","13","","2.899","","2.899","3:19.686","3","858.647","3","88.793","72.979","22.64","5.4","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Paul Haggar","3","3","80","FIA","12","4","0.159","","3.058","5:33.972","10","992.933","8","88.952","72.848","65.261","18.0","1","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Herb Hilton","4","1","17","AS","1","1","0.236","","3.294","0","10","947.295","10","89.188","72.656","68.405","18.0","1","Montgomery TX","Ford Mustang","Yellow"
"John Scott","5","1","71","AP","6","1","0.525","","3.819","0","6","604.795","6","89.713","72.23","64.286","10.8","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Mark Gohlke","6","4","123","FIA","3","2","0.236","","4.055","1:50.412","8","769.373","4","89.949","72.041","67.38","14.4","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Roger Williams","7","2","92","AS","5","2","0.055","","4.110","2 Laps","8","783.186","8","90.004","71.997","66.191","14.4","0","Houston TX","Chevrolet Camero","Red"
"Ross Mussina","8","1","46","AS-H","4","1","0.989","","5.099","0","8","775.762","8","90.993","71.214","66.825","14.4","1","Rowlett TX","Ford Mustang","Gold/Black"
"George Wright","9","1","44","BP","11","2","1.053","","6.152","0","10","993.055","7","92.046","70.4","65.253","18.0","1","Spring Branch TX","Chevrolet Corvette","White/blue"
"Mike Briggs","10","5","25","FIA","9","3","1.861","","8.013","4:29.1","9","928.061","9","93.907","69.004","62.841","16.2","0","Pinehurst TX","Porsche 911","White"
"Greg Reynolds","11","1","89","BP-H","10","1","3.357","","11.370","0","5","553.414","4","97.264","66.623","58.546","9.0","1","Yukon OK","Shelby Mustang GT350","White"
"Tracy Robinson","12","2","72","AS-H","7","2","0.319","","11.689","2:49.051","9","944.813","9","97.583","66.405","61.727","16.2","1","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","13","2","68","BP","8","1","3.466","","15.155","5 Laps","5","552.881","5","101.049","64.127","58.602","9.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
