"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745476","G4 R2","Race","2020-10-10 20:11:00 UTC","2020-10-10 20:28:13 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","10","653.824","7","90.634","71.496","99.109","18.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Jonathan Musgrove","2","2","91","FJ-2","2","2","0.322","","0.322","0.322","10","654.146","7","90.297","71.763","99.06","18.0","0","Edmond OK","Cooper FJ T56","Blue"
"""John M. """"Chip"""""" Fudge","3","3","28","FJ-2","4","3","1:32.530","","1:32.852","1:32.852","10","746.676","7","100.886","64.231","86.785","18.0","0","Oklahoma City OK","Cooper FJ T-59","Green"
"Lou Marchant","4","1","186","VB","5","2","1 Lap","","1 Lap","0","9","682.357","5","103.312","62.723","85.468","16.2","0","Keller TX","MG A","Green"
"Jeffrey Moore","5","1","15","G4T","7","2","2.955","","1 Lap","0","9","685.312","6","103.98","62.32","85.1","16.2","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Bob Pinkston","6","2","7","G4T","6","1","0.624","","1 Lap","0.624","9","685.936","6","104.982","61.725","85.023","16.2","0","Midlothian TX","Volkswagen VW","Red"
"Gary Emery","7","1","153","CM","8","1","52.239","","1 Lap","0","9","738.175","6","109.539","59.157","79.006","16.2","0","Norman OK","Arnold Special","BRG"
"Joseph Westervelt","8","3","125","G4T","10","4","2.269","","1 Lap","55.132","9","740.444","4","108.735","59.594","78.764","16.2","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Scott Pinkston","9","4","3","G4T","9","3","5.379","","1 Lap","1:00.511","9","745.823","6","109.765","59.035","78.195","16.2","0","Stephenville TX","VW Beetle","White"
"Scott Davis","10","5","75","G4T","12","","1 Lap","","2 Laps","40.857","8","726.169","4","120.404","53.819","71.388","14.4","0","Marshfield MO","Austin America","Blue/Black"
"Marcos Hoffman","11","1","54","SFP","11","","2 Laps","","4 Laps","0","6","413.873","1","111.262","58.241","93.942","10.8","0","Houston TX","Austin Healey Sprite","Copper & White"
"Danny Piott","12","2","43","VB","3","1","1 Lap","","5 Laps","4 Laps","5","296.381","2","138.377","46.829","109.319","9.0","0","Carrollton TX","Volkswagen beetle","red"
"Charles Bamford","13","4","34","FJ-2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
