"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745484","g6 p4","Practice","2020-10-09 19:25:00 UTC","2020-10-09 19:41:48 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Pat Magruder","1","1","57","FC","2","2","","","","0","9","775.758","5","81.708","79.307","75.178","16.2","1","West Memphis AR","Van Diemen RF 95","Red"
"Gray Gregory","2","2","18","FC","1","1","1.190","","1.190","2:48.945","11","944.703","6","82.898","78.168","75.452","19.8","1","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Nick Leonard","3","1","35","FA","16","1","0.442","","1.632","0","10","924.546","9","83.34","77.754","70.088","18.0","1","Pipe Creek TX","Ralt RT-4","White"
"Angus Lemon","4","1","86","FF1","9","5","2.063","","3.695","0","10","911.438","10","85.403","75.876","71.096","18.0","1","TYLER TX","Merlyn 11A","Purple"
"Allen Letterly","5","1","78","FF2","6","2","0.479","","4.174","0","11","990.915","8","85.882","75.452","71.934","19.8","1","Eaton CO","Citation/Zink 16","blue"
"Greg Smith","6","3","6","FC","15","3","0.106","","4.280","1 Lap","8","749.743","6","85.988","75.359","69.144","14.4","1","San Antonio TX","Van Diemen FC","Yellow"
"Wes Wigginton","7","2","77","FF1","7","3","0.794","","5.074","6.275","10","917.713","10","86.782","74.67","70.61","18.0","1","Austin TX","Titan Mk 6","Blue/Cream"
"Seth Letterly","8","3","56","FF1","3","1","0.102","","5.176","1:18.807","11","990.245","10","86.884","74.582","71.982","19.8","1","Eaton CO","Royale RP3A","Red"
"Steve Mercer","9","2","14","FF2","4","1","0.064","","5.240","0 Laps","11","989.326","8","86.948","74.527","72.049","19.8","1","Evergreen CO","Crossle 25F","Green/White"
"Jeffrey Garrett","10","3","98","FF2","11","3","2.840","","8.080","1 Lap","10","946.288","7","89.788","72.17","68.478","18.0","1","Allen TX","Legrand Club Ford","Green"
"Pete Christensen","11","4","23","FF1","8","4","0.005","","8.085","33.113","10","944.551","9","89.793","72.166","68.604","18.0","1","Fort Collins CO","WINKELMANN WDF-2","RED"
"Chuck Stong","12","1","84","FF3","14","2","1.126","","9.211","0","9","883.874","4","90.919","71.272","65.982","16.2","1","Oak Leaf TX","Royale rp-33","blue"
"Tim Blakeney","13","2","73","FF3","12","1","1.039","","10.250","1:32.518","10","976.392","8","91.958","70.467","66.367","18.0","1","Burleson TX","Royale RP-33M","White"
"Steve Barkley","14","5","25","FF1","5","2","0.181","","10.431","1:03.204","10","974.642","10","92.139","70.329","66.486","18.0","1","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Mike Ries","15","6","029","FF1","10","6","1.492","","11.923","1:17.713","10","989.151","8","93.631","69.208","65.511","18.0","1","Denver CO","Winkelmann WDF4","Blue"
"Ann Hughes","16","7","28","FF1","13","7","3.929","","15.852","2 Laps","8","860.82","4","97.56","66.421","60.222","14.4","1","Tulsa OK","Royale RP3A","Blue"
"Chalmer Mcwilliams","17","8","19","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Porter Brownlee","18","4","24","FF2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Jeffrey Carr","19","9","39","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Caldwell D9","Silver"
"Scott Clark","20","10","53","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Tim  Webb","21","1","80","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Chevrom B23","Green/ Yellow"
"Paul Haggar","22","1","80","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Jared Letterly","23","5","186","FF2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eaton CO","lola 540","green"
