"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745445","g1 p4","Practice","2020-10-09 19:47:00 UTC","2020-10-09 20:03:42 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tim Webb","1","1","80","FIA","9","3","","","","0","10","921.072","10","85.437","75.845","70.353","18.0","1","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Jay Zittrer","2","2","39","FIA","6","1","2.590","","2.590","2 Laps","8","751.391","8","88.027","73.614","68.992","14.4","1","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"John Scott","3","1","71","AP","8","1","1.879","","4.469","0","8","766.341","5","89.906","72.075","67.646","14.4","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Herb Hilton","4","1","17","AS","2","1","0.064","","4.533","0","10","922.154","8","89.97","72.024","70.27","18.0","0","Montgomery TX","Ford Mustang","Yellow"
"Roger Williams","5","2","92","AS","4","2","1.317","","5.850","1 Lap","9","859.253","7","91.287","70.985","67.873","16.2","0","Houston TX","Chevrolet Camero","Red"
"Ross Mussina","6","1","46","AS-H","3","2","0.382","","6.232","0","7","678.349","3","91.669","70.689","66.868","12.6","1","Rowlett TX","Ford Mustang","Gold/Black"
"Mike Briggs","7","3","25","FIA","7","2","2.100","","8.332","1:02.452","10","983.524","7","93.769","69.106","65.886","18.0","1","Pinehurst TX","Porsche 911","White"
"Tracy Robinson","8","2","72","AS-H","1","1","2.216","","10.548","3 Laps","4","394.186","2","95.985","67.511","65.756","7.2","1","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","9","1","68","BP","5","1","3.911","","14.459","0","9","931.585","3","99.896","64.867","62.603","16.2","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"George Wright","10","2","44","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Samuel Lecomte","11","4","56","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Greg Reynolds","12","1","89","BP-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Mark Gohlke","13","5","123","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
