"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745474","G4 Q","Qualifying","2020-10-10 14:44:00 UTC","2020-10-10 15:04:32 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","11","","","","","0","5","960.455","5","92.428","70.109","33.734","9.0","2","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Jonathan Musgrove","2","2","91","FJ-2","1","1","4.360","","4.360","-4 Laps","9","919.723","3","96.788","66.95","63.41","16.2","1","Edmond OK","Cooper FJ T56","Blue"
"Jeffrey Moore","3","1","15","G4T","5","3","6.779","","11.139","0","9","989.679","9","103.567","62.568","58.928","16.2","1","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Lou Marchant","4","1","186","VB","2","1","1.253","","12.392","0","9","986.432","9","104.82","61.82","59.122","16.2","0","Keller TX","MG A","Green"
"Bob Pinkston","5","2","7","G4T","4","2","2.570","","14.962","1 Lap","8","924.347","4","107.39","60.341","56.083","14.4","1","Midlothian TX","Volkswagen VW","Red"
"Gary Emery","6","1","153","CM","6","1","0.424","","15.386","0","8","922.691","4","107.814","60.104","56.183","14.4","1","Norman OK","Arnold Special","BRG"
"Joseph Westervelt","7","3","125","G4T","9","5","0.937","","16.323","1 Lap","8","942.717","8","108.751","59.586","54.99","14.4","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Scott Pinkston","8","4","3","G4T","3","1","4.999","","21.322","2 Laps","7","903.024","7","113.75","56.967","50.231","12.6","2","Stephenville TX","VW Beetle","White"
"Scott Davis","9","5","75","G4T","7","4","7.062","","28.384","5 Laps","4","512.839","4","120.812","53.637","50.542","7.2","1","Marshfield MO","Austin America","Blue/Black"
"Marcos Hoffman","10","1","54","SFP","8","1","16.481","","44.865","0","2","299.199","1","137.293","47.198","43.316","3.6","1","Houston TX","Austin Healey Sprite","Copper & White"
"Danny Piott","11","2","43","VB","10","2","0.277","","45.142","5 Laps","4","591.704","2","137.57","47.103","43.806","7.2","1","Carrollton TX","Volkswagen beetle","red"
"""John M. """"Chip"""""" Fudge","12","3","28","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-59","Green"
"Charles Bamford","13","4","34","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
