"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745449","G1 R3","Race","2020-10-11 13:45:00 UTC","2020-10-11 14:08:30 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","FIA","0","","","","","0","14","1257.408","0","0.0","0.0","72.148","25.2","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Herb Hilton","2","1","17","AS","1","1","16.426","","16.426","0","14","1273.834","14","88.189","73.479","71.218","25.2","0","Montgomery TX","Ford Mustang","Yellow"
"Mark Gohlke","3","2","123","FIA","4","2","3.409","","19.835","19.835","14","1277.243","11","87.472","74.081","71.028","25.2","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Jay Zittrer","4","3","39","FIA","2","1","3.700","","23.535","23.535","14","1280.943","12","88.58","73.154","70.823","25.2","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Roger Williams","5","2","92","AS","3","2","5.625","","29.160","12.734","14","1286.568","12","88.856","72.927","70.513","25.2","0","Houston TX","Chevrolet Camero","Red"
"Greg Reynolds","6","1","89","BP-H","7","1","3.334","","32.494","0","14","1289.902","12","89.687","72.251","70.331","25.2","0","Yukon OK","Shelby Mustang GT350","White"
"Ross Mussina","7","1","46","AS-H","5","1","0.280","","32.774","0","14","1290.182","11","89.951","72.039","70.316","25.2","0","Rowlett TX","Ford Mustang","Gold/Black"
"Mike Briggs","8","4","25","FIA","6","3","8.178","","40.952","40.952","14","1298.36","9","90.805","71.362","69.873","25.2","0","Pinehurst TX","Porsche 911","White"
"George Wright","9","1","44","BP","8","1","17.997","","58.949","0","14","1316.357","11","90.569","71.548","68.917","25.2","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Marty Baker","10","2","68","BP","9","2","2 Laps","","2 Laps","13.048","12","1329.405","8","103.594","62.552","58.492","21.6","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"John Scott","11","1","71","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tracy Robinson","12","2","72","AS-H","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Samuel Lecomte","13","5","56","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
