"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745460","G2/7 R4 Points Race","Race","2020-10-11 17:55:00 UTC","2020-10-11 18:16:37 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Tom Taff","1","1","24","CP","2","2","","","","0","13","1201.152","12","91.346","70.939","70.133","23.400000000000002","0","Dallas TX","Porsche 914/6","Tangerine"
"R. Burt Williams","2","2","43","CP","1","1","0.549","","0.549","0.549","13","1201.701","12","91.266","71.001","70.101","23.400000000000002","0","Tulsa OK","Porsche 911","Blue"
"David Lee","3","1","10","NC","3","1","39.069","","39.618","0","13","1240.77","2","93.819","69.069","67.893","23.400000000000002","0","Splendora TX","Austin Healey Sprite","Yellow"
"Rodger Grantham","4","3","7","CP","4","3","21.630","","1:01.248","1:01.248","13","1262.4","6","95.792","67.647","66.73","23.400000000000002","0","Springfield MO","Datsun 240Z","yellow/white"
"Stefan Schluter","5","1","60","EP","7","2","16.386","","1:17.634","0","13","1278.786","2","95.884","67.582","65.875","23.400000000000002","0","San Antonio TX","Porsche 914-4","Tangerine"
"James Melady","6","2","76","EP","6","1","1.274","","1:18.908","1.274","13","1280.06","13","96.183","67.372","65.809","23.400000000000002","0","Jefferson TX","MG MGB","Blue"
"Rob Miller","7","4","39","CP","5","4","1.340","","1:20.248","1:20.248","13","1281.4","12","95.277","68.012","65.741","23.400000000000002","0","Dallas TX","Datsun 240Z","Silver"
"George Curl","8","3","40","EP","9","3","1 Lap","","1 Lap","1 Lap","12","1239.347","4","100.577","64.428","62.743","21.6","0","Azle Tx","MG-B","Blue"
"Steven Coleman","9","1","25","FP","10","2","0.139","","1 Lap","0","12","1239.486","4","100.441","64.515","62.736","21.6","0","new braunfels TX","MG Midget","Black Tulip"
"Mike Coleman","10","2","26","FP","11","3","0.403","","1 Lap","0.403","12","1239.889","3","100.482","64.489","62.715","21.6","0","Bishop TX","MG Midget","Black Tulip"
"Richard Wright","11","3","172","FP","8","1","3.424","","1 Lap","3.827","12","1243.313","4","96.811","66.935","62.543","21.6","0","Rowlett TX","MG Midget","Red"
"Stuart Blackwood","12","1","17","BS-C","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Chris Beckwith","13","1","25","BSC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Gary Grantham","14","5","7","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"thomas schluter","15","6","77","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
"Jose Iturbe","16","7","193","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
"Louis Gladfelter","17","1","654","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Chris Langley","18","1","99","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Gary Reed","19","4","15","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Dave Williams","20","5","23","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Skip Meyer","21","6","71","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Terry Davis","22","7","119","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
"Doug Bruce","23","8","171","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington IN","Austin Healey Sprite","Green"
