"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745459","G2/7 R3","Race","2020-10-11 14:45:00 UTC","2020-10-11 15:06:38 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","13","1201.977","5","91.254","71.011","70.085","23.400000000000002","0","Tulsa OK","Porsche 911","Blue"
"Tom Taff","2","2","24","CP","2","2","3.244","","3.244","3.244","13","1205.221","10","91.244","71.018","69.896","23.400000000000002","0","Dallas TX","Porsche 914/6","Tangerine"
"Stefan Schluter","3","1","60","EP","10","1","28.130","","31.374","0","13","1233.351","7","92.509","70.047","68.302","23.400000000000002","0","San Antonio TX","Porsche 914-4","Tangerine"
"Dave Williams","4","1","23","FP","13","4","0.637","","32.011","0","13","1233.988","12","92.07","70.381","68.266","23.400000000000002","0","Lenexa KS","Austin Healey Sprite","Silver"
"David Lee","5","1","10","NC","4","1","26.077","","58.088","0","13","1260.065","12","94.802","68.353","66.854","23.400000000000002","0","Splendora TX","Austin Healey Sprite","Yellow"
"Rodger Grantham","6","3","7","CP","3","3","0.458","","58.546","58.546","13","1260.523","5","95.633","67.759","66.829","23.400000000000002","0","Springfield MO","Datsun 240Z","yellow/white"
"Chris Langley","7","1","99","DP","5","1","20.333","","1:18.879","0","13","1280.856","13","95.439","67.897","65.769","23.400000000000002","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Steven Coleman","8","2","25","FP","9","1","5.548","","1:24.427","52.416","13","1286.404","11","96.636","67.056","65.485","23.400000000000002","0","new braunfels TX","MG Midget","Black Tulip"
"Skip Meyer","9","3","71","FP","11","2","4.617","","1:29.044","57.033","13","1291.021","13","96.437","67.194","65.251","23.400000000000002","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"James Melady","10","2","76","EP","16","3","0.851","","1:29.895","58.521","13","1291.872","13","95.566","67.807","65.208","23.400000000000002","0","Jefferson TX","MG MGB","Blue"
"Rob Miller","11","4","39","CP","6","4","1.412","","1:31.307","1:31.307","13","1293.284","11","96.198","67.361","65.137","23.400000000000002","0","Dallas TX","Datsun 240Z","Silver"
"Richard Wright","12","4","172","FP","12","3","1 Lap","","1 Lap","1 Lap","12","1216.041","3","97.284","66.609","63.945","21.6","0","Rowlett TX","MG Midget","Red"
"George Curl","13","3","40","EP","14","2","30.439","","1 Lap","13.129","12","1246.48","6","100.734","64.328","62.384","21.6","0","Azle Tx","MG-B","Blue"
"Mike Coleman","14","5","26","FP","15","5","0.043","","1 Lap","12.535","12","1246.523","5","100.746","64.32","62.382","21.6","0","Bishop TX","MG Midget","Black Tulip"
"Jose Iturbe","15","5","193","CP","8","5","16.668","","1 Lap","1:01.214","12","1263.191","11","102.997","62.914","61.558","21.6","0","San Antonio TX","Porsche 911","white/blue"
"Stuart Blackwood","16","1","17","BS-C","7","1","3 Laps","","4 Laps","0","9","856.347","8","90.735","71.417","68.103","16.2","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Chris Beckwith","17","1","25","BSC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"thomas schluter","18","6","77","CP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
"Louis Gladfelter","19","1","654","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Gary Reed","20","6","15","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Terry Davis","21","7","119","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
"Doug Bruce","22","8","171","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington IN","Austin Healey Sprite","Green"
