"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745447","G1 R1","Race","2020-10-10 15:34:00 UTC","2020-10-10 15:50:10 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Jay Zittrer","1","1","39","FIA","3","3","","","","0","10","902.201","10","88.606","73.133","71.824","18.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Herb Hilton","2","1","17","AS","4","1","0.654","","0.654","0","10","902.855","10","88.166","73.498","71.772","18.0","0","Montgomery TX","Ford Mustang","Yellow"
"Mark Gohlke","3","2","123","FIA","5","4","1.042","","1.696","1.696","10","903.897","6","87.625","73.951","71.69","18.0","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"John Scott","4","1","71","AP","6","1","0.313","","2.009","0","10","904.21","10","88.231","73.444","71.665","18.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Roger Williams","5","2","92","AS","8","2","12.070","","14.079","13.425","10","916.28","6","89.542","72.368","70.721","18.0","0","Houston TX","Chevrolet Camero","Red"
"Ross Mussina","6","1","46","AS-H","7","1","11.057","","25.136","0","10","927.337","7","90.906","71.282","69.878","18.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"Mike Briggs","7","3","25","FIA","9","5","18.995","","44.131","44.131","10","946.332","7","92.919","69.738","68.475","18.0","0","Pinehurst TX","Porsche 911","White"
"Tracy Robinson","8","2","72","AS-H","12","2","16.216","","1:00.347","35.211","10","962.548","9","93.968","68.96","67.321","18.0","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","9","1","68","BP","13","2","1 Lap","","1 Lap","0","9","945.441","9","101.644","63.752","61.685","16.2","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"George Wright","10","2","44","BP","10","1","2 Laps","","3 Laps","2 Laps","7","654.251","7","90.038","71.97","69.331","12.6","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Samuel Lecomte","11","4","56","FIA","1","1","2 Laps","","5 Laps","5 Laps","5","429.865","5","85.011","76.225","75.373","9.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Greg Reynolds","12","1","89","BP-H","11","1","54.625","","5 Laps","0","5","484.49","2","93.427","69.359","66.874","9.0","0","Yukon OK","Shelby Mustang GT350","White"
"Paul Haggar","13","5","80","FIA","2","2","4 Laps","","DNF","9 Laps","1","90.609","1","90.31","71.753","71.516","1.8","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
