"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745453","g2/7 p3","Practice","2020-10-09 18:19:00 UTC","2020-10-09 18:35:56 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Chris Beckwith","1","1","125","BSC","12","1","","","","0","7","701.591","7","90.886","71.298","64.653","12.6","1","Broken Arrow OK","BMW 2002","Yellow/Black"
"Stuart Blackwood","2","1","17","BS-C","3","1","0.312","","0.312","0","10","971.415","4","91.198","71.054","66.707","18.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Tom Taff","3","1","24","CP","1","1","0.261","","0.573","0","8","782.298","4","91.459","70.851","66.266","14.4","1","Dallas TX","Porsche 914/6","Tangerine"
"R. Burt Williams","4","2","43","CP","11","3","1.027","","1.600","1:58.924","9","901.222","4","92.486","70.065","64.712","16.2","1","Tulsa OK","Porsche 911","Blue"
"Stefan Schluter","5","1","60","EP","6","1","1.109","","2.709","0","10","987.517","7","93.595","69.234","65.619","18.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"thomas schluter","6","3","77","CP","9","2","1.173","","3.882","2:06.567","9","908.865","3","94.768","68.378","64.168","16.2","1","San Antonio TX","Datsun 240Z","Blue"
"Dave Williams","7","1","23","FP","5","2","0.046","","3.928","0","6","614.127","5","94.814","68.344","63.309","10.8","0","Lenexa KS","Austin Healey Sprite","Silver"
"David Lee","8","1","10","NC","2","1","1.896","","5.824","0","9","916.281","4","96.71","67.004","63.649","16.2","1","Splendora TX","Austin Healey Sprite","Yellow"
"Steven Coleman","9","2","25","FP","4","1","0.413","","6.237","2 Laps","4","423.237","4","97.123","66.72","61.242","7.2","1","new braunfels TX","MG Midget","Black Tulip"
"Mike Coleman","10","3","26","FP","10","4","1.260","","7.497","5:28.087","9","942.214","6","98.383","65.865","61.897","16.2","1","Bishop TX","MG Midget","Black Tulip"
"George Curl","11","2","40","EP","14","3","1.463","","8.960","13.12","9","1000.637","8","99.846","64.9","58.283","16.2","2","Azle Tx","MG-B","Blue"
"Doug Bruce","12","4","171","FP","16","","0.051","","9.011","6:29.262","3","1003.389","2","99.897","64.867","19.374","5.4","1","Bloomington IN","Austin Healey Sprite","Green"
"James Melady","13","3","76","EP","7","2","0.287","","9.298","7 Laps","3","335.775","3","100.184","64.681","57.896","5.4","1","Jefferson TX","MG MGB","Blue"
"Gary Reed","14","5","15","FP","8","3","2.297","","11.595","1 Lap","5","548.947","4","102.481","63.231","59.022","9.0","1","Parker TX","MG Midget","Yellow and Blue"
"Jose Iturbe","15","4","193","CP","13","4","3.183","","14.778","2:03.581","8","905.879","6","105.664","61.326","57.226","14.4","1","San Antonio TX","Porsche 911","white/blue"
"Richard Wright","16","6","172","FP","15","","16.193","","30.971","5 Laps","1","295.124","1","121.857","53.177","21.957","1.8","1","Rowlett TX","MG Midget","Red"
"Gary Grantham","17","5","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Rodger Grantham","18","6","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Rob Miller","19","7","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Skip Meyer","20","7","71","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Chris Langley","21","1","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Terry Davis","22","8","119","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
"Louis Gladfelter","23","1","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
