"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745455","G2 Q","Qualifying","2020-10-10 14:06:00 UTC","2020-10-10 14:25:47 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","3","2","","","","0","9","869.514","9","91.069","71.155","67.072","16.2","0","San Antonio TX","Porsche 914-4","Tangerine"
"Dave Williams","2","1","23","FP","6","4","3.209","","3.209","0","5","516.888","5","94.278","68.733","62.683","9.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Doug Bruce","3","2","171","FP","4","2","0.057","","3.266","0 Laps","5","509.646","5","94.335","68.691","63.574","9.0","1","Bloomington IN","Austin Healey Sprite","Green"
"Louis Gladfelter","4","1","654","CS","10","1","0.698","","3.964","0","5","528.398","4","95.033","68.187","61.317","9.0","1","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Mike Coleman","5","3","26","FP","9","7","1.744","","5.708","3:31.029","7","727.917","7","96.777","66.958","62.315","12.6","1","Bishop TX","MG Midget","Black Tulip"
"Skip Meyer","6","4","71","FP","5","3","1.728","","7.436","1 Lap","4","429.404","4","98.505","65.783","60.363","7.2","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Gary Reed","7","5","15","FP","8","6","0.535","","7.971","1:56.197","6","633.085","4","99.04","65.428","61.414","10.8","1","Parker TX","MG Midget","Yellow and Blue"
"Steven Coleman","8","6","25","FP","7","5","0.176","","8.147","3 Laps","2","228.947","2","99.216","65.312","56.607","3.6","1","new braunfels TX","MG Midget","Black Tulip"
"George Curl","9","2","40","EP","1","1","0.062","","8.209","58.009","9","927.523","5","99.278","65.271","62.877","16.2","1","Azle Tx","MG-B","Blue"
"Richard Wright","10","7","172","FP","2","1","0.095","","8.304","1:49.608","6","626.496","6","99.373","65.209","62.059","10.8","1","Rowlett TX","MG Midget","Red"
"James Melady","11","3","76","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Terry Davis","12","8","119","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
