"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745443","g1 p2","Practice","2020-10-09 15:19:00 UTC","2020-10-09 15:32:30 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","FIA","7","4","","","","0","8","789.704","7","89.535","72.374","65.645","14.4","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"George Wright","2","1","44","BP","5","1","2.145","","2.145","0","8","785.367","7","91.68","70.681","66.007","14.4","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Roger Williams","3","1","92","AS","2","2","0.345","","2.490","0","8","784.593","8","92.025","70.416","66.072","14.4","0","Houston TX","Chevrolet Camero","Red"
"Herb Hilton","4","2","17","AS","1","1","0.007","","2.497","0 Laps","8","783.737","8","92.032","70.41","66.145","14.4","0","Montgomery TX","Ford Mustang","Yellow"
"Mark Gohlke","5","2","123","FIA","6","3","2.594","","5.091","1 Lap","7","720.432","5","94.626","68.48","62.962","12.6","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Jay Zittrer","6","3","39","FIA","3","1","2.183","","7.274","1 Lap","7","720.921","6","96.809","66.936","62.92","12.6","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Mike Briggs","7","4","25","FIA","4","2","0.136","","7.410","1 Lap","7","719.596","6","96.945","66.842","63.035","12.6","0","Pinehurst TX","Porsche 911","White"
"Ross Mussina","8","1","46","AS-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"Samuel Lecomte","9","5","56","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Marty Baker","10","2","68","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Tracy Robinson","11","2","72","AS-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Greg Reynolds","12","1","89","BP-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
