"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745442","g1 p1","Practice","2020-10-09 13:34:00 UTC","2020-10-09 13:47:26 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"George Wright","1","1","44","BP","2","1","","","","0","7","782.517","6","98.543","65.758","57.967","12.6","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Mike Briggs","2","1","25","FIA","1","1","15.348","","15.348","0","6","753.823","6","113.891","56.897","51.577","10.8","0","Pinehurst TX","Porsche 911","White"
"Herb Hilton","3","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Ford Mustang","Yellow"
"Jay Zittrer","4","2","39","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Ross Mussina","5","1","46","AS-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"Samuel Lecomte","6","3","56","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
"Marty Baker","7","2","68","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Tracy Robinson","8","2","72","AS-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Greg Reynolds","9","1","89","BP-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Roger Williams","10","2","92","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Chevrolet Camero","Red"
"Mark Gohlke","11","4","123","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
