"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745478","G4 R4 Points Race","Race","2020-10-11 18:55:00 UTC","2020-10-11 19:18:45 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Charles Bamford","1","1","34","FJ-2","3","3","","","","0","13","1305.831","11","98.463","65.812","64.511","23.400000000000002","0","San Antonio TX","Cooper T56","Blue/Red"
"""John M. """"Chip"""""" Fudge","2","2","28","FJ-2","2","2","18.358","","18.358","18.358","13","1324.189","12","99.101","65.388","63.616","23.400000000000002","0","Oklahoma City OK","Cooper FJ T-59","Green"
"Lou Marchant","3","1","186","VB","4","1","50.854","","1:09.212","0","13","1375.043","11","102.76","63.06","61.264","23.400000000000002","0","Keller TX","MG A","Green"
"Gary Emery","4","1","153","CM","5","1","12.753","","1:21.965","0","13","1387.796","10","103.197","62.793","60.701","23.400000000000002","0","Norman OK","Arnold Special","BRG"
"Bob Pinkston","5","1","7","G4T","7","1","27.999","","1:49.964","0","13","1415.795","7","103.642","62.523","59.5","23.400000000000002","0","Midlothian TX","Volkswagen VW","Red"
"Jonathan Musgrove","6","3","91","FJ-2","1","1","1 Lap","","1 Lap","1 Lap","12","1134.485","12","92.841","69.797","68.542","21.6","0","Edmond OK","Cooper FJ T56","Blue"
"Marcos Hoffman","7","1","54","SFP","6","1","3:01.342","","1 Lap","0","12","1315.827","2","107.539","60.257","59.096","21.6","0","Houston TX","Austin Healey Sprite","Copper & White"
"Scott Pinkston","8","2","3","G4T","8","2","47.614","","1 Lap","1 Lap","12","1363.441","10","111.368","58.185","57.032","21.6","0","Stephenville TX","VW Beetle","White"
"Scott Davis","9","3","75","G4T","9","3","1 Lap","","2 Laps","2 Laps","11","1317.675","11","116.889","55.437","54.095","19.8","0","Marshfield MO","Austin America","Blue/Black"
"Bruce Revennaugh","10","4","60","FJ-2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Jeffrey Moore","11","4","15","G4T","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Joseph Westervelt","12","5","125","G4T","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Danny Piott","13","2","43","VB","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
