"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745454","g2/7 p4","Practice","2020-10-09 20:09:00 UTC","2020-10-09 20:25:42 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stuart Blackwood","1","1","17","BS-C","5","1","","","","0","6","576.484","6","89.286","72.576","67.443","10.8","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Chris Beckwith","2","1","25","BSC","1","1","1.089","","1.089","0","8","756.886","8","90.375","71.701","68.491","14.4","1","Broken Arrow OK","BMW 2002","Yellow/Black"
"Stefan Schluter","3","1","60","EP","4","1","1.171","","2.260","0","9","863.143","5","91.546","70.784","67.567","16.2","0","San Antonio TX","Porsche 914-4","Tangerine"
"R. Burt Williams","4","1","43","CP","6","1","0.435","","2.695","0","10","961.254","6","91.981","70.449","67.412","18.0","1","Tulsa OK","Porsche 911","Blue"
"thomas schluter","5","2","77","CP","8","2","1.526","","4.221","1 Lap","9","883.133","4","93.507","69.3","66.038","16.2","1","San Antonio TX","Datsun 240Z","Blue"
"Louis Gladfelter","6","1","654","CS","9","1","0.678","","4.899","0","4","413.364","3","94.185","68.801","62.705","7.2","1","Little Rock AR","Mini Mini Cooper S","Lt Green"
"Doug Bruce","7","1","171","FP","2","1","0.515","","5.414","0","4","403.52","2","94.7","68.427","64.235","7.2","1","Bloomington IN","Austin Healey Sprite","Green"
"David Lee","8","1","10","NC","7","1","1.551","","6.965","0","7","713.525","6","96.251","67.324","63.572","12.6","1","Splendora TX","Austin Healey Sprite","Yellow"
"Mike Coleman","9","2","26","FP","10","3","2.324","","9.289","32.685","4","436.205","2","98.575","65.737","59.422","7.2","1","Bishop TX","MG Midget","Black Tulip"
"Skip Meyer","10","3","71","FP","3","2","0.242","","9.531","1:52.998","5","516.518","5","98.817","65.576","62.728","9.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"Rob Miller","11","3","39","CP","11","3","0.847","","10.378","3 Laps","7","750.729","7","99.664","65.018","60.421","12.6","1","Dallas TX","Datsun 240Z","Silver"
"Chris Langley","12","1","99","DP","13","","1.408","","11.786","0","1","536.355","1","101.072","64.113","12.082","1.8","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Jose Iturbe","13","4","193","CP","12","4","3.517","","15.303","28.832","9","990.086","3","104.589","61.957","58.904","16.2","1","San Antonio TX","Porsche 911","white/blue"
"Richard Wright","14","4","172","FP","0","","","","","4 Laps","0","22.113","0","0.0","0.0","0.0","0.0","1","Rowlett TX","MG Midget","Red"
"Rodger Grantham","15","5","7","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Gary Grantham","16","6","7","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Gary Reed","17","5","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Dave Williams","18","6","23","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Tom Taff","19","7","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Porsche 914/6","Tangerine"
"Steven Coleman","20","7","25","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","new braunfels TX","MG Midget","Black Tulip"
"George Curl","21","2","40","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle Tx","MG-B","Blue"
"James Melady","22","3","76","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Terry Davis","23","8","119","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
