"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745452","g2/7 p1","Practice","2020-10-09 13:53:00 UTC","2020-10-09 14:07:48 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","3","2","","","","0","8","819.788","8","95.887","67.58","63.236","14.4","0","Tulsa OK","Porsche 911","Blue"
"David Lee","2","1","10","NC","1","1","1.927","","1.927","0","8","823.844","5","97.814","66.248","62.925","14.4","0","Splendora TX","Austin Healey Sprite","Yellow"
"Mike Coleman","3","1","26","FP","5","2","4.410","","6.337","0","7","802.45","7","102.224","63.39","56.527","12.6","0","Bishop TX","MG Midget","Black Tulip"
"thomas schluter","4","2","77","CP","6","","1.112","","7.449","4 Laps","4","781.383","4","103.336","62.708","33.172","7.2","0","San Antonio TX","Datsun 240Z","Blue"
"Steven Coleman","5","2","25","FP","4","1","1.892","","9.341","3 Laps","4","476.875","3","105.228","61.581","54.354","7.2","0","new braunfels TX","MG Midget","Black Tulip"
"Jose Iturbe","6","3","193","CP","2","1","10.776","","20.117","2 Laps","6","756.167","6","116.004","55.86","51.417","10.8","0","San Antonio TX","Porsche 911","white/blue"
"Stefan Schluter","7","1","60","EP","7","","4.490","","24.607","0","3","710.888","3","120.494","53.779","27.346","5.4","0","San Antonio TX","Porsche 914-4","Tangerine"
"Rodger Grantham","8","4","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Gary Grantham","9","5","7","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Gary Reed","10","3","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Stuart Blackwood","11","1","17","BS-C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Dave Williams","12","4","23","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Tom Taff","13","6","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Porsche 914/6","Tangerine"
"Chris Beckwith","14","1","25","BSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Rob Miller","15","7","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"George Curl","16","2","40","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle Tx","MG-B","Blue"
"Skip Meyer","17","5","71","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"James Melady","18","3","76","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jefferson TX","MG MGB","Blue"
"Chris Langley","19","1","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Terry Davis","20","6","119","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
"Doug Bruce","21","7","171","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomington IN","Austin Healey Sprite","Green"
"Richard Wright","22","8","172","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"Louis Gladfelter","23","1","654","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
