"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group 1","1073745448","G1 R2","Race","2020-10-10 18:41:00 UTC","2020-10-10 18:58:59 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","11","983.301","8","88.193","73.475","72.491","19.8","0","Montgomery TX","Ford Mustang","Yellow"
"Jay Zittrer","2","1","39","FIA","2","1","1.012","","1.012","0","11","984.313","8","88.107","73.547","72.416","19.8","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Mark Gohlke","3","2","123","FIA","4","2","0.974","","1.986","0.974","11","985.287","10","88.352","73.343","72.344","19.8","0","Van Alstyne TX","Porsche 914-6","red/white/blue"
"Roger Williams","4","2","92","AS","5","2","21.946","","23.932","23.932","11","1007.233","6","89.572","72.344","70.768","19.8","0","Houston TX","Chevrolet Camero","Red"
"Ross Mussina","5","1","46","AS-H","6","1","5.793","","29.725","0","11","1013.026","9","90.666","71.471","70.363","19.8","0","Rowlett TX","Ford Mustang","Gold/Black"
"Mike Briggs","6","3","25","FIA","8","3","2.652","","32.377","31.365","11","1015.678","8","90.334","71.734","70.18","19.8","0","Pinehurst TX","Porsche 911","White"
"Greg Reynolds","7","1","89","BP-H","10","1","12.501","","44.878","0","11","1028.179","11","91.068","71.156","69.326","19.8","0","Yukon OK","Shelby Mustang GT350","White"
"George Wright","8","1","44","BP","9","1","39.885","","1:24.763","0","11","1068.064","8","91.076","71.149","66.738","19.8","2","Spring Branch TX","Chevrolet Corvette","White/blue"
"Tracy Robinson","9","2","72","AS-H","7","2","3.988","","1:28.751","59.026","11","1072.052","6","94.115","68.852","66.489","19.8","0","Decatur TX","Dodge Dart","Red/White"
"John Scott","10","1","71","AP","3","1","1 Lap","","1 Lap","0","10","905.114","7","88.817","72.959","71.593","18.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Marty Baker","11","2","68","BP","11","2","1:58.589","","1 Lap","1 Lap","10","1023.703","4","100.767","64.307","63.3","18.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Paul Haggar","12","4","80","FIA","12","","1 Lap","","2 Laps","1:12.561","9","1056.874","7","84.904","76.321","55.182","16.2","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Samuel Lecomte","13","5","56","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camero","Red"
