"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","Group 6","1073745486","G6 R1","Race","2020-10-10 15:09:00 UTC","2020-10-10 15:26:17 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","18","FC","1","1","","","","0","11","931.761","11","82.812","78.25","76.5","19.8","0","Texas","Van Diemem","Houston","1995","Fc","Yellow"
"Greg Smith","2","2","6","FC","4","2","7.220","","7.220","7.22","11","938.981","10","83.852","77.279","75.912","19.8","0","San Antonio TX","Van Diemen FC","Yellow"
"Pat Magruder","3","3","57","FC","7","3","0.328","","7.548","7.548","11","939.309","11","83.226","77.86","75.886","19.8","0","West Memphis AR","Van Diemen RF 95","Red"
"Chalmer Mcwilliams","4","1","19","FF1","2","1","30.235","","37.783","0","11","969.544","11","85.504","75.786","73.519","19.8","0","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Steve Mercer","5","1","14","FF2","10","1","2.847","","40.630","0","11","972.391","7","84.724","76.484","73.304","19.8","0","Evergreen CO","Crossle 25F","Green/White"
"Allen Letterly","6","2","78","FF2","12","2","0.556","","41.186","0.556","11","972.947","8","84.425","76.755","73.262","19.8","0","Eaton CO","Citation/Zink 16","blue"
"Angus Lemon","7","2","86","FF1","6","3","1.698","","42.884","5.101","11","974.645","10","86.092","75.268","73.134","19.8","0","TYLER TX","Merlyn 11A","Purple"
"Seth Letterly","8","3","56","FF1","8","4","0.481","","43.365","5.582","11","975.126","10","85.034","76.205","73.098","19.8","1","Eaton CO","Royale RP3A","Red"
"Scott Clark","9","4","53","FF1","9","5","0.785","","44.150","6.367","11","975.911","10","85.226","76.033","73.039","19.8","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Wes Wigginton","10","5","77","FF1","3","2","1.475","","45.625","7.842","11","977.386","11","85.94","75.401","72.929","19.8","0","Austin TX","Titan Mk 6","Blue/Cream"
"Pete Christensen","11","6","23","FF1","11","6","27.648","","1:13.273","35.49","11","1005.034","11","88.028","73.613","70.923","19.8","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Steve Barkley","12","7","25","FF1","14","7","8.440","","1:21.713","43.93","11","1013.474","8","89.089","72.736","70.332","19.8","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Jeffrey Garrett","13","3","98","FF2","13","3","1.267","","1:22.980","42.35","11","1014.741","10","89.438","72.452","70.245","19.8","2","Allen TX","Legrand Club Ford","Green"
"Mike Ries","14","8","029","FF1","16","9","1.113","","1:24.093","46.31","11","1015.854","8","89.631","72.296","70.168","19.8","0","Denver CO","Winkelmann WDF4","Blue"
"Tim Blakeney","15","1","73","FF3","18","2","1 Lap","","1 Lap","0","10","969.563","6","92.312","70.197","66.834","18.0","0","Burleson TX","Royale RP-33M","White"
"Porter Brownlee","16","4","24","FF2","20","4","3.961","","1 Lap","1.133","10","973.524","10","93.705","69.153","66.562","18.0","0","Little Rock AR","Royale RP-24","Blue"
"Ann Hughes","17","9","28","FF1","19","10","7 Laps","","DNF","8 Laps","3","359.738","2","94.447","68.61","54.039","5.4","1","Tulsa OK","Royale RP3A","Blue"
"Jeffrey Carr","18","10","39","FF1","15","8","2 Laps","","DNF","10 Laps","1","113.488","1","98.905","65.517","57.099","1.8","0","The Woodlands TX","Caldwell D9","Silver"
"Chuck Stong","19","2","84","FF3","17","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"Nick Leonard","20","1","35","FA","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
