"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Formula Ford Featue","1073745496","Formula Ford Feature","Race","2020-10-10 20:31:00 UTC","2020-10-10 20:52:49 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Allen Letterly","1","1","78","FF2","1","1","","","","0","14","1201.683","13","84.009","77.135","75.494","25.2","0","Eaton CO","Citation/Zink 16","blue"
"Steve Mercer","2","2","14","FF2","2","2","2.450","","2.450","2.45","14","1204.133","10","84.623","76.575","75.341","25.2","0","Evergreen CO","Crossle 25F","Green/White"
"Seth Letterly","3","1","56","FF1","3","1","11.090","","13.540","0","14","1215.223","8","85.361","75.913","74.653","25.2","1","Eaton CO","Royale RP3A","Red"
"Angus Lemon","4","2","86","FF1","8","6","1.411","","14.951","1.411","14","1216.634","13","85.633","75.672","74.566","25.2","0","TYLER TX","Merlyn 11A","Purple"
"Pete Christensen","5","3","23","FF1","7","5","13.836","","28.787","15.247","14","1230.47","7","86.657","74.778","73.728","25.2","0","Fort Collins CO","WINKELMANN WDF-2","RED"
"Wes Wigginton","6","4","77","FF1","6","4","0.644","","29.431","15.891","14","1231.114","13","86.914","74.556","73.689","25.2","0","Austin TX","Titan Mk 6","Blue/Cream"
"Chalmer Mcwilliams","7","5","19","FF1","4","2","20.737","","50.168","36.628","14","1251.851","10","85.007","76.229","72.469","25.2","1","N. Richland Hills TX","Lotus Type 51 FF","BRG w/ wht strp"
"Steve Barkley","8","6","25","FF1","11","8","6.986","","57.154","43.614","14","1258.837","10","88.076","73.573","72.067","25.2","0","Loveland CO","Winkelmann WDF1 A","Red/Purple"
"Jeffrey Garrett","9","3","98","FF2","9","3","0.486","","57.640","57.64","14","1259.323","10","88.262","73.418","72.039","25.2","2","Allen TX","Legrand Club Ford","Green"
"Mike Ries","10","7","029","FF1","10","7","0.417","","58.057","44.517","14","1259.74","10","88.36","73.336","72.015","25.2","0","Denver CO","Winkelmann WDF4","Blue"
"Tim Blakeney","11","1","73","FF3","12","1","23.628","","1:21.685","0","14","1283.368","12","90.269","71.785","70.689","25.2","0","Burleson TX","Royale RP-33M","White"
"Jeffrey Carr","12","8","39","FF1","13","9","0.416","","1:22.101","1:08.561","14","1283.784","14","89.314","72.553","70.666","25.2","0","The Woodlands TX","Caldwell D9","Silver"
"Ann Hughes","13","9","28","FF1","16","10","1 Lap","","1 Lap","55.97","13","1271.193","6","94.607","68.494","66.268","23.400000000000002","0","Tulsa OK","Royale RP3A","Blue"
"Scott Clark","14","10","53","FF1","5","3","3 Laps","","4 Laps","4 Laps","10","873.542","10","86.061","75.295","74.181","18.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Chuck Stong","15","2","84","FF3","15","2","1:57.831","","4 Laps","4 Laps","10","991.373","2","93.4","69.379","65.364","18.0","0","Oak Leaf TX","Royale rp-33","blue"
"Porter Brownlee","16","4","24","FF2","14","4","7 Laps","","DNF","11 Laps","3","290.171","2","93.085","69.614","66.995","5.4","0","Little Rock AR","Royale RP-24","Blue"
