"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Group 2","1073745451","g2/7 p2","Practice","2020-10-09 15:57:00 UTC","2020-10-09 16:12:32 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Chris Beckwith","1","1","125","BSC","7","1","","","","0","7","729.97","7","91.022","71.192","62.14","12.6","0","Broken Arrow OK","BMW 2002","Yellow/Black"
"Stuart Blackwood","2","1","17","BS-C","5","1","0.397","","0.397","0","8","813.183","8","91.419","70.882","63.749","14.4","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"R. Burt Williams","3","1","43","CP","12","1","0.865","","1.262","0","7","735.577","7","92.284","70.218","61.666","12.6","0","Tulsa OK","Porsche 911","Blue"
"Tom Taff","4","2","24","CP","14","","0.241","","1.503","1:14.694","7","810.271","6","92.525","70.035","55.981","12.6","0","Dallas TX","Porsche 914/6","Tangerine"
"Stefan Schluter","5","1","60","EP","6","2","2.217","","3.720","0","7","734.542","7","94.742","68.396","61.753","12.6","0","San Antonio TX","Porsche 914-4","Tangerine"
"Mike Coleman","6","1","26","FP","4","2","3.037","","6.757","0","7","750.869","6","97.779","66.272","60.41","12.6","0","Bishop TX","MG Midget","Black Tulip"
"Steven Coleman","7","2","25","FP","2","1","1.837","","8.594","3 Laps","4","437.433","3","99.616","65.05","59.255","7.2","0","new braunfels TX","MG Midget","Black Tulip"
"Doug Bruce","8","3","171","FP","10","3","0.738","","9.332","4 Laps","3","375.262","3","100.354","64.571","51.804","5.4","0","Bloomington IN","Austin Healey Sprite","Green"
"Louis Gladfelter","9","1","654","CS","8","1","0.895","","10.227","0","4","477.848","4","101.249","64.001","54.243","7.2","0","Little Rock AR","Mini Mini Cooper S","Lt Green"
"David Lee","10","1","10","NC","3","1","1.383","","11.610","0","3","344.644","2","102.632","63.138","56.406","5.4","0","Splendora TX","Austin Healey Sprite","Yellow"
"George Curl","11","2","40","EP","9","3","0.253","","11.863","2 Laps","5","588.793","5","102.885","62.983","55.028","9.0","0","Azle Tx","MG-B","Blue"
"thomas schluter","12","3","77","CP","15","","0.864","","12.727","4 Laps","3","492.286","3","103.749","62.458","39.489","5.4","0","San Antonio TX","Datsun 240Z","Blue"
"Jose Iturbe","13","4","193","CP","13","2","2.663","","15.390","1:22.996","7","818.573","6","106.412","60.895","55.414","12.6","0","San Antonio TX","Porsche 911","white/blue"
"Skip Meyer","14","4","71","FP","11","4","0.873","","16.263","4 Laps","3","398.1","3","107.285","60.4","48.832","5.4","0","Linwood KS","Austin Healey Bugeye Sprite","Red"
"James Melady","15","3","76","EP","1","1","1.573","","17.836","5 Laps","2","237.79","2","108.858","59.527","54.502","3.6","0","Jefferson TX","MG MGB","Blue"
"Richard Wright","16","5","172","FP","16","","1.737","","19.573","4 Laps","3","511.551","2","110.595","58.592","38.002","5.4","0","Rowlett TX","MG Midget","Red"
"Rodger Grantham","17","5","7","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Gary Grantham","18","6","7","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield MO","Datsun 240Z","yellow/white"
"Gary Reed","19","6","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker TX","MG Midget","Yellow and Blue"
"Dave Williams","20","7","23","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lenexa KS","Austin Healey Sprite","Silver"
"Rob Miller","21","7","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Chris Langley","22","1","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Terry Davis","23","8","119","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","AUSTIN HEALEY SPRITE","BLUE"
