"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745470","g4 p1","Practice","2020-10-09 14:41:00 UTC","2020-10-09 14:53:09 UTC","FINAL","5","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Marcos Hoffman","1","1","54","SFP","1","1","","","","0","5","710.442","3","118.916","54.492","45.605","9.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Scott Pinkston","2","1","3","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Bob Pinkston","3","2","7","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian TX","Volkswagen VW","Red"
"Jeffrey Moore","4","3","15","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"""John M. """"Chip"""""" Fudge","5","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Cooper FJ T-56","Green"
"Charles Bamford","6","2","34","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Danny Piott","7","1","43","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Bruce Revennaugh","8","3","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Scott Davis","9","4","75","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marshfield MO","Austin America","Blue/Black"
"Jonathan Musgrove","10","4","91","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Cooper FJ59","Blue"
"Joseph Westervelt","11","5","125","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Gary Emery","12","1","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Norman OK","Arnold Special","BRG"
"Lou Marchant","13","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","MG A","Green"
