"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","Group 7","1073745490","G7 Q","Qualifying","2020-10-10 13:44:00 UTC","2020-10-10 14:01:33 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Chris Beckwith","1","1","25","BSC","4","1","","","","0","7","722.774","7","90.075","71.94","62.758","12.6","1","Broken Arrow OK","BMW 2002","Yellow/Black"
"Tom Taff","2","1","24","CP","1","1","1.986","","1.986","0","5","509.012","4","92.061","70.388","63.653","9.0","1","Dallas TX","Porsche 914/6","Tangerine"
"Stuart Blackwood","3","1","17","BS-C","2","1","0.288","","2.274","0","5","515.082","5","92.349","70.169","62.903","9.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"David Lee","4","1","10","NC","3","1","1.767","","4.041","0","5","517.997","5","94.116","68.851","62.549","9.0","1","Splendora TX","Austin Healey Sprite","Yellow"
"Rodger Grantham","5","2","7","CP","8","4","0.967","","5.008","3:01.683","6","690.695","5","95.083","68.151","56.291","10.8","1","Springfield MO","Datsun 240Z","yellow/white"
"Rob Miller","6","3","39","CP","6","2","3.710","","8.718","2:52.295","6","681.307","6","98.793","65.592","57.067","10.8","1","Dallas TX","Datsun 240Z","Silver"
"Chris Langley","7","1","99","DP","5","1","0.926","","9.644","0","9","983.25","9","99.719","64.983","59.314","16.2","1","Galveston TX","Chevrolet Yenko Stinger","Blue/White"
"Jose Iturbe","8","4","193","CP","7","3","6.325","","15.969","6:58.477","8","927.489","8","106.044","61.107","55.893","14.4","1","San Antonio TX","Porsche 911","white/blue"
"R. Burt Williams","9","5","43","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","Porsche 911","Blue"
"thomas schluter","10","6","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
