"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484568-20201009","Thunder on the Cimarron XIX","2020-10-09 13:15:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Group 4","1073745477","G4 R3","Race","2020-10-11 15:45:00 UTC","2020-10-11 16:06:57 UTC","FINAL","12","https://racehero.io/events/thunder-on-the-cimarron-xix/results/1073745477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"""John M. """"Chip"""""" Fudge","1","1","28","FJ-2","2","2","","","","0","12","1222.022","3","100.326","64.589","63.632","21.6","0","Oklahoma City OK","Cooper FJ T-59","Green"
"Jonathan Musgrove","2","2","91","FJ-2","1","1","0.805","","0.805","0.805","12","1222.827","9","98.126","66.038","63.59","21.6","0","Edmond OK","Cooper FJ T56","Blue"
"Lou Marchant","3","1","186","VB","4","1","12.142","","12.947","0","12","1234.969","8","101.791","63.66","62.965","21.6","0","Keller TX","MG A","Green"
"Jeffrey Moore","4","1","15","G4T","3","1","12.821","","25.768","0","12","1247.79","8","101.897","63.594","62.318","21.6","0","Rogersville MO","Chevrolet Corvair 700 4Dr","Red"
"Gary Emery","5","1","153","CM","5","1","43.918","","1:09.686","0","12","1291.708","10","105.404","61.478","60.199","21.6","0","Norman OK","Arnold Special","BRG"
"Marcos Hoffman","6","1","54","SFP","8","1","18.560","","1:28.246","0","12","1310.268","4","106.91","60.612","59.347","21.6","0","Houston TX","Austin Healey Sprite","Copper & White"
"Bob Pinkston","7","2","7","G4T","6","2","1 Lap","","1 Lap","1 Lap","11","1244.753","3","105.992","61.137","57.264","19.8","0","Midlothian TX","Volkswagen VW","Red"
"Scott Pinkston","8","3","3","G4T","7","3","31.549","","1 Lap","28.512","11","1276.302","10","113.13","57.279","55.849","19.8","0","Stephenville TX","VW Beetle","White"
"Scott Davis","9","4","75","G4T","9","4","10.329","","1 Lap","38.841","11","1286.631","9","115.038","56.329","55.4","19.8","0","Marshfield MO","Austin America","Blue/Black"
"Charles Bamford","10","3","34","FJ-2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Cooper T56","Blue/Red"
"Bruce Revennaugh","11","4","60","FJ-2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 18","BRG w Red Strip"
"Joseph Westervelt","12","5","125","G4T","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin Healey","Tulsa","1960","Sprite","Blue"
"Danny Piott","13","2","43","VB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
