"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486353","2 HORAS DE GOIÂNIA","1073751343","2o TREINO","Practice","2023-10-27 18:15:00 UTC","2023-10-27 18:59:28 UTC","PROVISIONAL","18","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"N.FAUSTINI/I.TAQUES","1","1","25","P2","5","1","","","","0","8","754.264","8","88.824","155.431","146.431","30.68","1","PROTOTIPO ABS01"
"MARCO PHILIPPI","2","1","64","GT4","1","1","1.955","","1.955","0","9","946.743","6","90.779","152.084","131.244","34.515","2","BMW"
"C.ANTUNES/Y.ANTUNES","3","1","72","P3","8","","1.572","","3.527","0","13","2213.059","13","92.351","149.495","81.1","49.855","2","PROTOTIPO"
"MARCO/THIAGO LOURENÇO","4","1","21","TN2","2","1","7.712","","11.239","0","8","1596.266","4","100.063","137.973","69.191","30.68","2","CELTA"
"CARLOS/GABRIEL VALONE","5","2","222","P3","10","","2.226","","13.465","1 Lap","12","2145.209","7","102.289","134.971","77.229","46.019999999999996","2","SPYDER"
"MARCELO NEVES","6","1","129","TN1","7","","11.681","","25.146","0","15","2267.621","11","113.97","121.137","91.325","57.525","2"
"ROGERIO/DUDU/ESTEVÃO","7","2","113","TN1","3","1","1.459","","26.605","12 Laps","3","385.114","3","115.429","119.606","107.547","11.504999999999999","1","SANDERO"
"L.PENHA/V.LOMBARDI/A.ADRIANI","8","3","88","TN1","6","","0.143","","26.748","7 Laps","8","1147.669","7","115.572","119.458","96.237","30.68","1"
"L.LEDA/A.BENEDETTI","9","4","3","TN1","4","2","0.223","","26.971","2:27.886","18","2415.507","13","115.795","119.228","102.88","69.03","1","UP TSI"
"MARLON LUZ","10","5","151","TN1","6","3","10.256","","37.227","4 Laps","11","2205.017","10","126.051","109.527","68.873","42.185","3","HB 20"
