"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486346"," TURISMO","1073751306","3o TREINO - EXTRA","Practice","2023-10-26 16:05:00 UTC","2023-10-26 17:13:30 UTC","PROVISIONAL","22","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MELIK","1","1","173","PORSCHE 911","20","","","","","0","10","3173.783","10","97.145","142.117","43.5","38.35","3"
"MARCO/THIAGO LOURENÇO","2","1","21","TN2","1","1","4.843","","4.843","0","16","2567.483","5","101.988","135.369","86.036","61.36","2","CELTA"
"KAUAN GOMES","3","1","21","MARCAS","8","","9.688","","14.531","0","7","2670.072","3","111.676","123.625","36.195","26.845","2"
"OSVALDO HLM","4","2","36","MARCAS","4","","0.847","","15.378","6:45.984","13","3076.056","12","112.523","122.695","58.347","49.855","3"
"DANIEL NINO","5","1","48","TURISMO 1.4","19","","0.782","","16.160","0","2","1859.728","2","113.305","121.848","14.847","7.67","1"
"MURILO FIORE","6","1","25","SUPER CUP","10","","0.432","","16.592","0","17","3093.475","17","113.737","121.385","75.87","65.195","3"
"PAULO COCO","7","2","111","TURISMO 1.4","2","1","0.329","","16.921","29:20.274","20","3620.002","8","114.066","121.035","76.276","76.7","1"
"DUDU","8","1","12","Rookie","0","","0.027","","16.948","0","17","3432.116","15","114.093","121.007","68.384","65.195","3"
"RAPHAEL TEIXEIRA","9","3","370","TURISMO 1.4","9","","0.588","","17.536","30:27.57","19","3687.298","4","114.681","120.386","71.14","72.865","2"
"ROGERIO/DUDU/E.GARCIA","10","1","113","TN1","6","","0.196","","17.732","0","18","3193.13","16","114.877","120.181","77.826","69.03","3","SANDERO"
"GABRIEL MOURA","11","2","386","SUPER CUP","5","","0.566","","18.298","9:23.05","22","3656.525","18","115.443","119.591","83.066","84.37","3"
"GUSTAVO SIMÃO","12","2","227","Rookie","7","","0.304","","18.602","-2 Laps","19","3318.654","14","115.747","119.277","79.042","72.865","2"
"GUSTAVO SMOZINSKI","13","3","96","Rookie","18","","0.148","","18.750","4 Laps","13","3093.575","13","115.895","119.125","58.016","49.855","2"
"SAMUEL DAMIN","14","4","6","Rookie","15","","0.425","","19.175","2:58.839","21","3610.955","18","116.32","118.69","80.291","80.535","3"
"PEDRO VILAR","15","5","82","Rookie","14","","0.250","","19.425","11 Laps","6","1556.007","4","116.57","118.435","53.236","23.009999999999998","1"
"DANIEL MENCACCI","16","4","76","TURISMO 1.4","11","","2.395","","21.820","4:40.438","9","2140.166","6","118.965","116.051","58.058","34.515","2"
"EMERSON JUCA","17","6","94","Rookie","17","","0.085","","21.905","1:12.398","18","3504.514","18","119.05","115.968","70.911","69.03","1"
"ANDERSON BORGES","18","7","97","Rookie","12","","0.243","","22.148","3 Laps","14","2440.004","10","119.293","115.732","79.215","53.69","1"
"ANDERSON GOMES","19","5","210","TURISMO 1.4","13","","0.352","","22.500","25:19.171","17","3378.899","7","119.645","115.391","69.461","65.195","3"
"THIAGO RINALDI","20","1","18","RACE CUP","3","","2.474","","24.974","0","21","3278.851","10","122.119","113.054","88.423","80.535","2","SUPER"
