"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486352","COPA JOY","1073751337","1o TREINO","Practice","2023-10-27 13:15:00 UTC","2023-10-27 13:45:12 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D.NINO/D.AUGUSTO","1","1","48","COPA JOY","9","","","","","0","7","1191.902","7","114.252","120.838","81.082","26.845","2"
"NILSON PATRONE","2","2","2","COPA JOY","14","","0.830","","0.830","11:02.982","12","1854.884","2","115.082","119.967","89.317","46.019999999999996","1"
"AUGUSTO DE FREITAS","3","3","4","COPA JOY","16","","1.123","","1.953","10:43.627","11","1835.529","6","116.205","118.807","82.737","42.185","0"
"R.ZEMA/L.GABRIEL","4","4","99","COPA JOY","7","","0.574","","2.527","11:18.349","13","1870.251","12","116.779","118.223","95.965","49.855","1"
"LEANDRO HENRIQUE","5","5","27","COPA JOY","3","3","0.166","","2.693","12:04.645","16","1916.547","8","116.945","118.055","115.257","61.36","0"
"ALE PEPPE","6","6","44","COPA JOY","11","","0.112","","2.805","11:15.326","9","1867.228","8","117.057","117.943","66.545","34.515","1"
"E.GOMES/M.BASSETTI","7","7","81","COPA JOY","15","","0.016","","2.821","11:16.644","12","1868.546","3","117.073","117.926","88.664","46.019999999999996","1"
"M.NEVES/D.DIAS","8","8","29","COPA JOY","12","","0.003","","2.824","12:05.802","12","1917.704","6","117.076","117.923","86.391","46.019999999999996","2"
"RAFAEL MELO","9","9","126","COPA JOY","8","","0.105","","2.929","10:25.658","14","1817.56","11","117.181","117.818","106.343","53.69","0"
"P.COCCO/J.GOMES","10","10","111","COPA JOY","1","1","0.037","","2.966","5 Laps","2","254.765","2","117.218","117.781","108.382","7.67","1"
"R.SMOZINSKI/G.SMOZINSKI","11","11","5","COPA JOY","6","","0.178","","3.144","10:35.678","14","1827.58","3","117.396","117.602","105.76","53.69","0"
"RICARDO PINTO","12","12","80","COPA JOY","4","4","0.138","","3.282","10:27.144","15","1819.046","15","117.534","117.464","113.845","57.525","0"
"GERSON LOVATO","13","13","86","COPA JOY","2","2","0.460","","3.742","10:40.574","15","1832.476","15","117.994","117.006","113.011","57.525","0"
"GIANLUCCA","14","14","14","COPA JOY","13","","0.180","","3.922","12:03.229","14","1915.131","14","118.174","116.828","100.925","53.69","0"
"A.ADRIANI/A. MASSAINI","15","15","46","COPA JOY","10","","0.083","","4.005","10:43.495","12","1835.397","11","118.257","116.746","90.265","46.019999999999996","1"
"MAURO R. SMOZINSKI","16","16","25","COPA JOY","5","5","0.506","","4.511","12:08.436","10","1920.338","10","118.763","116.248","71.894","38.35","0"
