"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751334","1a PROVA","Race","2023-10-29 11:55:00 UTC","2023-10-29 12:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","14","1427.849","2","100.627","137.2","135.367","53.69","0"
"ADRIANO RABELO","2","2","33","CLA","2","2","4.365","","4.365","4.365","14","1432.214","2","101.275","136.322","134.955","53.69","0"
"E.GIANFRATTI/FERNANDO JR -M","3","3","19","CLA","3","3","2.726","","7.091","7.091","14","1434.94","2","101.243","136.365","134.698","53.69","0"
"VICTOR AMORIM","4","4","88","CLA","5","5","0.647","","7.738","7.738","14","1435.587","2","101.238","136.372","134.638","53.69","0"
"BRUNO ALVARENGA","5","5","99","CLA","8","8","13.552","","21.290","21.29","14","1449.139","2","102.278","134.985","133.379","53.69","0"
"PIERRE VENTURA - M","6","6","10","CLA","9","9","0.099","","21.389","21.389","14","1449.238","2","102.212","135.072","133.369","53.69","0"
"THALINE CHICOSKI","7","7","230","CLA","4","4","4.298","","25.687","25.687","14","1453.536","2","102.02","135.326","132.975","53.69","0"
"MAX MOHR - M","8","8","225","CLA","12","12","5.719","","31.406","31.406","14","1459.255","2","102.327","134.92","132.454","53.69","0"
"DANIEL MALZONI","9","9","12","CLA","13","13","1.023","","32.429","32.429","14","1460.278","5","102.672","134.467","132.361","53.69","0"
"RAFAEL MASCARENHAS","10","10","37","CLA","15","15","0.653","","33.082","33.082","14","1460.931","2","102.833","134.257","132.302","53.69","0"
"CELLO NUNES","11","11","84","CLA","6","6","1.540","","34.622","34.622","14","1462.471","3","102.261","135.007","132.163","53.69","0"
"ALEXANDRE DANTE","12","12","128","CLA","11","11","11.170","","45.792","45.792","14","1473.641","2","102.537","134.644","131.161","53.69","0"
"RICARDO MARTIN - M","13","13","70","CLA","10","10","18.401","","1:04.193","1:04.193","14","1492.042","3","102.766","134.344","129.543","53.69","0"
"JOÃO BOIKO","14","1","8","C300","24","2","23.647","","1:27.840","0","14","1515.689","10","106.885","129.167","127.522","53.69","0"
"WITOLD RAMASAUKAS","15","2","113","C300","25","3","1.908","","1:29.748","1.908","14","1517.597","8","107.109","128.897","127.362","53.69","0"
"MARCIO GIORDANO","16","3","26","C300","28","6","6.029","","1:35.777","7.937","14","1523.626","10","107.506","128.421","126.858","53.69","0"
"RODRIGO DETILIO","17","4","23","C300","26","4","7.722","","1:43.499","15.659","14","1531.348","2","107.05","128.968","126.218","53.69","0"
"GERSON JUNIOR","18","5","86","C300","27","5","2.724","","1:46.223","18.383","14","1534.072","9","108.454","127.298","125.994","53.69","0"
"RICARDO POCINHA  ","19","6","69","C300","29","7","1 Lap","","1 Lap","1 Lap","13","1440.568","7","108.555","127.18","124.588","49.855","0"
"ORLANDO MAIA - M/ DIPA DI PIETRO","20","7","101","C300","31","9","7.325","","1 Lap","1 Lap","13","1447.893","6","109.51","126.071","123.958","49.855","0"
"ROGERIO DETILIO","21","8","123","C300","30","8","3.455","","1 Lap","1 Lap","13","1451.348","2","109.023","126.634","123.663","49.855","0"
"JACOB ABDALA/GABRIEL VAZ","22","9","55","C300","36","14","42.491","","1 Lap","1 Lap","13","1493.839","12","112.249","122.994","120.145","49.855","0"
"LUCIANA CARAZZATO - M","23","10","61","C300","37","15","19.672","","1 Lap","1 Lap","13","1513.511","6","112.305","122.933","118.584","49.855","0"
"FELIPE/RENATO BREVE","24","11","78","C300","32","10","0.597","","1 Lap","1 Lap","13","1514.108","13","109.061","126.59","118.537","49.855","1"
"FERNANDO / KAUE BAROUDI","25","12","18","C300","34","12","3 Laps","","4 Laps","4 Laps","10","1091.834","6","107.202","128.785","126.448","38.35","1"
"LUIS FELIPE MALZONI","26","14","112","CLA","7","7","2 Laps","","6 Laps","6 Laps","8","834.067","3","102.133","135.177","132.421","30.68","1"
"F.LIRA/L.GAGGINI","27","13","333","C300","38","16","1 Lap","","7 Laps","7 Laps","7","1427.657","2","109.835","125.698","67.693","26.845","1"
"JOSE NETO","28","14","93","C300","23","1","2 Laps","","9 Laps","9 Laps","5","545.704","4","107.302","128.665","126.497","19.175","1"
"PEDRO/LUCAS FREITAS","29","15","711","C300","39","17","3 Laps","","12 Laps","12 Laps","2","226.49","2","108.226","127.566","121.913","7.67","1"
"DANIEL MENCACCI","30","16","22","C300","33","11","9:07.850","","12 Laps","12 Laps","2","774.34","1","344.724","40.049","35.659","7.67","3"
"HUGO NETTO","31","17","91","C300","35","13","2 Laps","","14 Laps","14 Laps","0","7.698","0","0.0","0.0","0.0","0.0","1"
"BRUNO CARAVAGGI","32","15","51","CLA","16","16","8:54.371","","14 Laps","14 Laps","0","542.069","0","0.0","0.0","0.0","0.0","0"
"DUDA OLIVEIRA - M","33","16","800","CLA","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
