"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751328","1o TREINO - C 300","Practice","2023-10-28 13:00:00 UTC","2023-10-28 13:34:57 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS/WITOLD RAMASAUKAS","1","1","113","C300","5","5","","","","0","9","1475.06","4","106.669","129.428","84.237","34.515","2"
"JOSE NETO","2","2","93","C300","17","","0.353","","0.353","4:16.454","11","1731.514","9","107.022","129.002","87.707","42.185","2"
"RODRIGO DETILIO","3","3","23","C300","10","10","0.115","","0.468","2:03.355","10","1598.415","10","107.137","128.863","86.373","38.35","3"
"FERNANDO / KAUE BAROUDI","4","4","18","C300","12","12","0.519","","0.987","3:37.519","11","1692.579","11","107.656","128.242","89.725","42.185","3"
"MARCIO GIORDANO","5","5","26","C300","16","","0.138","","1.125","5 Laps","4","1138.82","2","107.794","128.078","48.492","15.34","3"
"JOÃO BOIKO","6","6","8","C300","1","1","0.191","","1.316","0 Laps","9","1456.506","9","107.985","127.851","85.31","34.515","3"
"GERSON JUNIOR","7","7","86","C300","14","14","0.093","","1.409","7:06.093","13","1901.153","9","108.078","127.741","94.405","49.855","2"
"PEDRO/LUCAS FREITAS","8","8","711","C300","15","","0.241","","1.650","6:22.962","8","1858.022","8","108.319","127.457","59.444","30.68","2"
"RICARDO POCINHA  ","9","9","69","C300","8","8","0.593","","2.243","5:55.466","12","1830.526","12","108.912","126.763","90.505","46.019999999999996","2"
"FELIPE/RENATO BREVE","10","10","78","C300","3","3","0.161","","2.404","5:35.381","13","1810.441","13","109.073","126.576","99.135","49.855","2"
"ORLANDO MAIA - M/ DIPA DI PIETRO","11","11","101","C300","7","7","0.369","","2.773","7:10.455","13","1905.515","8","109.442","126.149","94.189","49.855","2"
"ROGERIO DETILIO","12","12","123","C300","11","11","0.062","","2.835","5:47.336","12","1822.396","11","109.504","126.078","90.909","46.019999999999996","2"
"DANIEL MENCACCI","13","13","22","C300","6","6","0.508","","3.343","6:47.261","11","1882.321","10","110.012","125.495","80.68","42.185","2"
"LUCIANA CARAZZATO - M","14","14","61","C300","2","2","0.277","","3.620","0 Laps","9","1252.574","7","110.289","125.18","99.199","34.515","2"
"HUGO NETTO","15","15","91","C300","4","4","2.718","","6.338","5 Laps","4","517.798","3","113.007","122.169","106.652","15.34","1"
"JACOB ABDALA/GABRIEL VAZ","16","16","55","C300","9","9","1.887","","8.225","4:09.613","10","1724.673","9","114.894","120.163","80.05","38.35","4"
"F.LIRA/L.GAGGINI","17","17","333","C300","13","13","18.090","","26.315","7 Laps","2","748.202","1","132.984","103.817","36.904","7.67","2"
