"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486349","H RACING CUP","1073751318","1o TREINO","Practice","2023-10-27 12:05:00 UTC","2023-10-27 12:35:14 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","386","SUPER CUP","29","","","","","0","2","1877.456","2","111.576","123.736","14.707","7.67","0"
"MURILO FIORE","2","2","25","SUPER CUP","16","","1.425","","1.425","-9 Laps","11","1734.339","11","113.001","122.176","87.564","42.185","2"
"MARCEL JORAND","3","1","39","Rookie","3","3","0.272","","1.697","0","8","1333.141","7","113.273","121.883","82.848","30.68","2"
"MARIO DELARA","4","2","7","Rookie","1","1","0.083","","1.780","3 Laps","5","624.967","5","113.356","121.793","110.454","19.175","1"
"DANIEL NINO","5","3","18","SUPER CUP","4","1","0.132","","1.912","-5 Laps","7","1213.933","2","113.488","121.652","79.611","26.845","2"
"PEDRO VILAR","6","3","82","Rookie","14","","0.029","","1.941","6:31.478","10","1724.619","2","113.517","121.621","80.052","38.35","2"
"VICTOR ANDRADE","7","4","22","SUPER CUP","13","","0.141","","2.082","-8 Laps","10","1642.342","8","113.658","121.47","84.063","38.35","2"
"ANDRE BRAGANTINI","8","5","13","SUPER CUP","7","","0.024","","2.106","-9 Laps","11","1837.242","3","113.682","121.444","82.66","42.185","1"
"SAMUEL DAMIN","9","4","6","Rookie","21","","0.244","","2.350","9:03.451","12","1876.592","9","113.926","121.184","88.283","46.019999999999996","1"
"AUGUSTO FREITAS","10","6","4","SUPER CUP","26","","0.168","","2.518","-7 Laps","9","1848.008","9","114.094","121.005","67.237","34.515","1"
"MARCUS INDIO","11","7","21","SUPER CUP","23","","0.114","","2.632","-7 Laps","9","1449.049","8","114.208","120.885","85.749","34.515","1"
"ADILSON JR","12","8","81","SUPER CUP","20","","0.001","","2.633","-10 Laps","12","1804.226","12","114.209","120.884","91.824","46.019999999999996","0"
"GUSTAVO SIMÃO","13","5","227","Rookie","24","","0.341","","2.974","9:11.105","11","1884.246","3","114.55","120.524","80.598","42.185","1"
"GUSTAVO SMOZINSKI","14","6","96","Rookie","8","","0.445","","3.419","9:19.891","13","1893.032","9","114.995","120.057","94.81","49.855","1"
"JOÃO ROSATE","15","9","58","SUPER CUP","15","","0.039","","3.458","-9 Laps","11","1627.89","10","115.034","120.017","93.29","42.185","1"
"MATHEUS SANT ANNA","16","7","65","Rookie","11","","0.431","","3.889","7:47.949","11","1801.09","7","115.465","119.569","84.319","42.185","1"
"RAFAEL SMOZINSKI","17","8","5","Rookie","27","","0.128","","4.017","8:53.313","9","1866.454","6","115.593","119.436","66.572","34.515","1"
"THIAGO ARNS","18","9","133","Rookie","28","","0.124","","4.141","8:58.349","9","1871.49","6","115.717","119.308","66.393","34.515","0"
"BRUNO MASSA","19","10","20","Rookie","12","","0.046","","4.187","9:00.831","12","1873.972","9","115.763","119.261","88.407","46.019999999999996","1"
"BERNARDO TEIXEIRA","20","11","36","Rookie","2","2","0.090","","4.277","0 Laps","8","967.08","4","115.853","119.168","114.208","30.68","1"
"TERENCE BERINGHS","21","12","44","Rookie","22","","0.206","","4.483","8:21.913","10","1835.054","8","116.059","118.957","75.235","38.35","1"
"VINICIUS MENDES","22","13","17","Rookie","5","","0.215","","4.698","7:08.269","13","1761.41","11","116.274","118.737","101.895","49.855","1"
"DANIEL COQUIERI","23","14","9","Rookie","18","","0.063","","4.761","9:14.869","13","1888.01","9","116.337","118.672","95.062","49.855","0"
"ANDERSON BORGES","24","15","97","Rookie","19","","0.064","","4.825","4:36.074","9","1609.215","2","116.401","118.607","77.214","34.515","3"
"BIA MARTINS","25","16","555","Rookie","6","","0.234","","5.059","8:54.594","13","1867.735","13","116.635","118.369","96.094","49.855","1"
"THOMAZ TESCARO","26","17","10","Rookie","10","","0.037","","5.096","9:17.974","13","1891.115","10","116.672","118.332","94.906","49.855","1"
"EMERSON JUCA","27","18","94","Rookie","17","","0.055","","5.151","5:05.919","11","1639.06","11","116.727","118.276","92.654","42.185","1"
"JEFERSON COMUNELLO","28","19","38","Rookie","9","","0.380","","5.531","8:08.068","13","1821.209","11","117.107","117.892","98.549","49.855","0"
"EDUARDO DORIGUEL","29","20","33","Rookie","23","","1.381","","6.912","9:04.27","11","1877.411","8","118.488","116.518","80.891","42.185","1"
