"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486349","H RACING CUP","1073751320","1a PROVA","Race","2023-10-28 16:05:00 UTC","2023-10-28 16:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE BRAGANTINI","1","1","13","SUPER CUP","2","2","","","","0","15","1709.569","10","113.388","121.759","121.136","57.525","0"
"VICTOR ANDRADE","2","2","22","SUPER CUP","4","4","0.347","","0.347","0.347","15","1709.916","10","113.418","121.727","121.111","57.525","0"
"MURILO FIORE","3","3","25","SUPER CUP","1","1","1.325","","1.672","1.672","15","1711.241","3","113.32","121.832","121.017","57.525","0"
"AUGUSTO FREITAS","4","4","4","SUPER CUP","3","3","5.989","","7.661","7.661","15","1717.23","4","113.532","121.604","120.595","57.525","0"
"ADILSON JR","5","5","81","SUPER CUP","9","7","2.585","","10.246","10.246","15","1719.815","4","113.753","121.368","120.414","57.525","0"
"DANIEL NINO","6","6","18","SUPER CUP","6","6","0.872","","11.118","11.118","15","1720.687","4","113.467","121.674","120.353","57.525","0"
"PEDRO VILAR","7","1","82","Rookie","7","1","0.861","","11.979","0","15","1721.548","4","113.744","121.378","120.293","57.525","0"
"MARIO DELARA","8","2","7","Rookie","11","4","9.903","","21.882","9.903","15","1731.451","5","114.328","120.758","119.605","57.525","0"
"MATHEUS SANT ANNA","9","3","65","Rookie","10","3","0.411","","22.293","10.314","15","1731.862","10","114.472","120.606","119.577","57.525","0"
"MARCUS INDIO","10","7","21","SUPER CUP","12","8","3.588","","25.881","25.881","15","1735.45","5","114.443","120.636","119.329","57.525","0"
"GUSTAVO SMOZINSKI","11","4","96","Rookie","13","5","2.380","","28.261","16.282","15","1737.83","4","114.5","120.576","119.166","57.525","0"
"BERNARDO TEIXEIRA","12","5","36","Rookie","15","7","1.327","","29.588","17.609","15","1739.157","2","114.575","120.497","119.075","57.525","0"
"VICTOR NOLASCO","13","6","12","Rookie","14","6","4.362","","33.950","21.971","15","1743.519","4","114.486","120.591","118.777","57.525","0"
"BIA MARTINS","14","7","555","Rookie","22","14","13.552","","47.502","35.523","15","1757.071","3","115.501","119.531","117.861","57.525","0"
"BRUNO MASSA","15","8","20","Rookie","19","11","0.853","","48.355","36.376","15","1757.924","5","115.31","119.729","117.804","57.525","0"
"TERENCE BERINGHS","16","9","44","Rookie","20","12","0.005","","48.360","36.381","15","1757.929","4","115.153","119.893","117.803","57.525","0"
"TONY SALMERON","17","10","26","Rookie","24","16","7.712","","56.072","44.093","15","1765.641","14","115.989","119.029","117.289","57.525","0"
"THIAGO ARNS","18","11","133","Rookie","18","10","1.242","","57.314","45.335","15","1766.883","5","115.778","119.245","117.206","57.525","0"
"JEFERSON COMUNELLO","19","12","38","Rookie","26","18","1.674","","58.988","47.009","15","1768.557","5","115.549","119.482","117.095","57.525","0"
"THOMAZ TESCARO","20","13","10","Rookie","23","15","1.646","","1:00.634","48.655","15","1770.203","3","115.504","119.528","116.987","57.525","0"
"GUSTAVO SIMÃO","21","14","227","Rookie","21","13","5.951","","1:06.585","54.606","15","1776.154","3","115.346","119.692","116.595","57.525","0"
"EDUARDO DORIGUEL","22","15","33","Rookie","29","21","4.668","","1:11.253","59.274","15","1780.822","4","117.059","117.941","116.289","57.525","0"
"EMERSON JUCA","23","16","94","Rookie","27","19","0.643","","1:11.896","59.917","15","1781.465","10","116.345","118.664","116.247","57.525","0"
"ANDERSON BORGES","24","17","97","Rookie","28","20","7 Laps","","7 Laps","7 Laps","8","1000.278","4","116.263","118.748","110.417","30.68","1"
"DANIEL COQUIERI","25","18","9","Rookie","25","17","5 Laps","","12 Laps","12 Laps","3","369.453","2","117.375","117.623","112.106","11.504999999999999","0"
"SAMUEL DAMIN","26","19","6","Rookie","8","2","1 Lap","","13 Laps","13 Laps","2","238.074","2","116.38","118.629","115.981","7.67","1"
"RAFAEL SMOZINSKI","27","20","5","Rookie","17","9","1 Lap","","14 Laps","14 Laps","1","130.069","1","127.046","108.669","106.144","3.835","0"
"JOÃO ROSATE","28","8","58","SUPER CUP","5","5","1 Lap","","15 Laps","15 Laps","0","0.882","0","0.0","0.0","0.0","0.0","1"
"MARCEL JORAND","29","21","39","Rookie","16","8","1.759","","15 Laps","15 Laps","0","2.641","0","0.0","0.0","0.0","0.0","0"
