"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486348","FORMULA DELTA","1073751314","2o TREINO","Practice","2023-10-27 17:40:00 UTC","2023-10-27 18:20:39 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MERCEZ","1","1","98","F.DELTA","9","","","","","0","9","1301.12","9","89.908","153.557","95.498","34.515","3"
"ALFREDINHO IBIAPINA","2","2","8","F.DELTA","7","7","0.196","","0.196","1 Lap","8","1216.983","8","90.104","153.223","90.756","30.68","4"
"GABRIEL MOURA","3","3","86","F.DELTA","9","9","0.282","","0.478","2 Laps","7","1224.258","7","90.386","152.745","78.939","26.845","3"
"ROGERIO GROTTA","4","4","7","F.DELTA","11","","0.051","","0.529","2 Laps","7","1119.752","7","90.437","152.659","86.307","26.845","3"
"RODRIGO ROCHA","5","5","77","F.DELTA","3","3","0.118","","0.647","5:30.02","14","1631.14","9","90.555","152.46","118.496","53.69","3"
"DUDU ARAUJO","6","6","27","F.DELTA","2","2","0.041","","0.688","-1 Laps","10","1288.335","10","90.596","152.391","107.162","38.35","3"
"ETHAN NOBELS","7","7","12","F.DELTA","6","6","0.019","","0.707","2 Laps","7","1116.103","7","90.615","152.359","86.589","26.845","3"
"LEO BARBOSA","8","8","16","F.DELTA","4","4","0.022","","0.729","7:33.676","12","1754.796","10","90.637","152.322","94.411","46.019999999999996","3"
"FILIPPO FIORENTINO","9","9","97","F.DELTA","8","8","0.058","","0.787","9:01.609","15","1842.729","8","90.695","152.224","112.382","57.525","2"
"LEONARDO CAVALCANTI","10","10","17","F.DELTA","1","1","0.195","","0.982","7:39.788","15","1760.908","13","90.89","151.898","117.604","57.525","3"
"GUILHERME FAVARETE","11","11","30","F.DELTA","5","5","0.215","","1.197","1 Lap","8","1268.383","8","91.105","151.539","87.078","30.68","3"
"AKYU MYASAVA","12","12","18","F.DELTA","10","","44.003","","45.200","7 Laps","2","693.246","1","135.108","102.185","39.83","7.67","2"
