"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486348","FORMULA DELTA","1073751315","CLASSIFICAÇÃO","Qualifying","2023-10-28 14:20:00 UTC","2023-10-28 14:35:03 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALFREDINHO IBIAPINA","1","1","8","F.DELTA","10","10","","","","0","10","996.432","5","89.54","154.188","138.554","38.35","2"
"ROGERIO GROTTA","2","2","7","F.DELTA","12","","0.262","","0.262","3 Laps","7","991.508","4","89.802","153.738","97.47","26.845","1"
"GABRIEL MOURA","3","3","86","F.DELTA","3","3","0.105","","0.367","0 Laps","10","991.084","5","89.907","153.559","139.302","38.35","2"
"VINICIUS MERCEZ","4","4","98","F.DELTA","1","1","0.006","","0.373","5.299","11","1001.731","8","89.913","153.548","151.604","42.185","2"
"DUDU ARAUJO","5","5","27","F.DELTA","8","8","0.037","","0.410","6.199","10","1002.631","10","89.95","153.485","137.698","38.35","2"
"FILIPPO FIORENTINO","6","6","97","F.DELTA","5","5","0.087","","0.497","0 Laps","10","991.748","10","90.037","153.337","139.209","38.35","2"
"GUILHERME FAVARETE","7","7","30","F.DELTA","6","6","0.045","","0.542","0 Laps","10","992.677","10","90.082","153.26","139.078","38.35","2"
"ETHAN NOBELS","8","8","12","F.DELTA","11","11","0.002","","0.544","7.192","10","1003.624","7","90.084","153.257","137.561","38.35","2"
"AKYU MYASAVA","9","9","18","F.DELTA","7","7","0.548","","1.092","4.589","10","1001.021","7","90.632","152.33","137.919","38.35","2"
"LEO BARBOSA","10","10","16","F.DELTA","4","4","0.255","","1.347","3 Laps","7","737.24","6","90.887","151.903","131.086","26.845","2"
"RODRIGO ROCHA","11","11","77","F.DELTA","9","9","0.167","","1.514","0 Laps","10","992.784","7","91.054","151.624","139.063","38.35","2"
"LEONARDO CAVALCANTI","12","12","17","F.DELTA","2","2","0.411","","1.925","13.996","10","1010.428","10","91.465","150.943","136.635","38.35","2"
