"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751332","CLASSIFICAÇÃO - C 300","Qualifying","2023-10-28 20:20:00 UTC","2023-10-28 20:41:14 UTC","PROVISIONAL","6","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE NETO","1","1","93","C300","9","9","","","","0","6","706.522","4","107.324","128.639","117.245","23.009999999999998","0"
"JOÃO BOIKO","2","2","8","C300","3","3","0.069","","0.069","0 Laps","6","674.749","3","107.393","128.556","122.766","23.009999999999998","0"
"WITOLD RAMASAUKAS","3","3","113","C300","1","1","0.440","","0.509","0 Laps","6","669.704","6","107.833","128.031","123.69","23.009999999999998","0"
"RODRIGO DETILIO","4","4","23","C300","11","11","0.182","","0.691","1 Lap","5","661.231","2","108.015","127.816","104.396","19.175","0"
"GERSON JUNIOR","5","5","86","C300","5","5","0.314","","1.005","1 Lap","5","588.507","4","108.329","127.445","117.297","19.175","1"
"MARCIO GIORDANO","6","6","26","C300","7","7","0.280","","1.285","1 Lap","5","695.653","5","108.609","127.117","99.231","19.175","1"
"RICARDO POCINHA  ","7","7","69","C300","4","4","0.194","","1.479","1.791","6","708.313","6","108.803","126.89","116.948","23.009999999999998","0"
"ROGERIO DETILIO","8","8","123","C300","12","12","0.338","","1.817","3 Laps","3","454.08","2","109.141","126.497","91.213","11.504999999999999","1"
"ORLANDO MAIA - M/ DIPA DI PIETRO","9","9","101","C300","6","6","0.271","","2.088","1 Lap","5","616.172","2","109.412","126.184","112.03","19.175","0"
"FELIPE/RENATO BREVE","10","10","78","C300","10","10","0.267","","2.355","1 Lap","5","614.026","4","109.679","125.876","112.422","19.175","0"
"DANIEL MENCACCI","11","11","22","C300","2","2","1.714","","4.069","1 Lap","5","662.168","5","111.393","123.94","104.248","19.175","1"
"FERNANDO / KAUE BAROUDI","12","12","18","C300","14","","0.690","","4.759","3 Laps","3","677.754","3","112.083","123.177","61.111","11.504999999999999","1"
"HUGO NETTO","13","13","91","C300","13","13","0.200","","4.959","4 Laps","2","358.882","2","112.283","122.957","76.939","7.67","1"
"JACOB ABDALA/GABRIEL VAZ","14","14","55","C300","8","8","1.169","","6.128","1 Lap","5","620.712","5","113.452","121.69","111.211","19.175","0"
