"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486352","COPA JOY","1073751339","CLASSIFICAÇÃO","Qualifying","2023-10-27 19:20:00 UTC","2023-10-27 19:42:19 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D.NINO/D.AUGUSTO","1","1","48","COPA JOY","5","5","","","","0","4","517.897","2","114.286","120.802","106.631","15.34","1"
"NILSON PATRONE","2","2","2","COPA JOY","13","13","0.240","","0.240","5:32.825","6","850.722","6","114.526","120.549","97.371","23.009999999999998","1"
"M.NEVES/D.DIAS","3","3","29","COPA JOY","7","7","0.555","","0.795","7:53.891","8","991.788","3","115.081","119.968","111.363","30.68","0"
"P.COCCO/J.GOMES","4","4","111","COPA JOY","10","10","0.001","","0.796","8:12.005","8","1009.902","5","115.082","119.967","109.365","30.68","0"
"A.ADRIANI/A. MASSAINI","5","5","46","COPA JOY","9","9","0.162","","0.958","5:57.001","7","874.898","3","115.244","119.798","110.461","26.845","1"
"R.SMOZINSKI/G.SMOZINSKI","6","6","5","COPA JOY","11","11","0.020","","0.978","6:37.861","7","915.758","4","115.264","119.777","105.532","26.845","0"
"ALE PEPPE","7","7","44","COPA JOY","2","2","0.156","","1.134","7:24.636","8","962.533","3","115.42","119.615","114.747","30.68","0"
"AUGUSTO DE FREITAS","8","8","4","COPA JOY","12","12","0.221","","1.355","7:23.783","7","961.68","6","115.641","119.387","100.493","26.845","0"
"E.GOMES/M.BASSETTI","9","9","81","COPA JOY","8","8","0.207","","1.562","8:15.839","8","1013.736","3","115.848","119.173","108.951","30.68","0"
"LEANDRO HENRIQUE","10","10","27","COPA JOY","14","","0.001","","1.563","6:17.28","5","895.177","5","115.849","119.172","77.113","19.175","1"
"GIANLUCCA","11","11","14","COPA JOY","1","1","0.196","","1.759","7:11.723","7","949.62","2","116.045","118.971","101.769","26.845","1"
"RAFAEL MELO","12","12","126","COPA JOY","3","3","0.123","","1.882","7:13.35","8","951.247","4","116.168","118.845","116.109","30.68","0"
"R.ZEMA/L.GABRIEL","13","13","99","COPA JOY","6","6","0.065","","1.947","5:36.251","7","854.148","7","116.233","118.779","113.144","26.845","1"
"GERSON LOVATO","14","14","86","COPA JOY","4","4","0.853","","2.800","7:24.24","8","962.137","2","117.086","117.913","114.794","30.68","0"
