"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486349","H RACING CUP","1073751321","2a PROVA","Race","2023-10-29 13:35:00 UTC","2023-10-29 14:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR ANDRADE","1","1","22","SUPER CUP","7","5","","","","0","15","1718.522","3","113.78","121.339","120.505","57.525","0"
"MARCUS INDIO","2","2","21","SUPER CUP","10","7","5.286","","5.286","5.286","15","1723.808","2","113.825","121.291","120.135","57.525","0"
"MARIO DELARA","3","1","7","Rookie","1","1","0.086","","5.372","0","15","1723.894","4","113.844","121.271","120.129","57.525","0"
"ADILSON JR","4","3","81","SUPER CUP","4","2","1.317","","6.689","6.689","15","1725.211","11","114.238","120.853","120.037","57.525","0"
"MATHEUS SANT ANNA","5","2","65","Rookie","9","3","4.326","","11.015","5.643","15","1729.537","2","114.103","120.996","119.737","57.525","0"
"PEDRO VILAR","6","3","82","Rookie","2","2","7.106","","18.121","12.749","15","1736.643","5","114.265","120.824","119.247","57.525","0"
"VICTOR NOLASCO","7","4","12","Rookie","13","6","0.518","","18.639","13.267","15","1737.161","7","114.565","120.508","119.212","57.525","0"
"GUSTAVO SIMÃO","8","5","227","Rookie","21","14","1.044","","19.683","14.311","15","1738.205","6","114.679","120.388","119.14","57.525","0"
"BERNARDO TEIXEIRA","9","6","36","Rookie","12","5","1.750","","21.433","16.061","15","1739.955","4","114.852","120.207","119.02","57.525","0"
"SAMUEL DAMIN","10","7","6","Rookie","26","19","5.205","","26.638","21.266","15","1745.16","4","114.294","120.794","118.665","57.525","0"
"TONY SALMERON","11","8","26","Rookie","16","9","26.650","","53.288","47.916","15","1771.81","7","116.64","118.364","116.88","57.525","0"
"BRUNO MASSA","12","9","20","Rookie","18","11","6.819","","1:00.107","54.735","15","1778.629","9","116.077","118.938","116.432","57.525","0"
"ANDERSON BORGES","13","10","97","Rookie","24","17","1.336","","1:01.443","56.071","15","1779.965","3","116.395","118.613","116.345","57.525","0"
"EMERSON JUCA","14","11","94","Rookie","23","16","0.692","","1:02.135","56.763","15","1780.657","11","116.359","118.65","116.3","57.525","0"
"DANIEL COQUIERI","15","12","9","Rookie","25","18","1.255","","1:03.390","58.018","15","1781.912","10","116.326","118.684","116.218","57.525","0"
"EDUARDO DORIGUEL","16","13","33","Rookie","22","15","1.286","","1:04.676","59.304","15","1783.198","10","116.521","118.485","116.134","57.525","0"
"GUSTAVO SMOZINSKI","17","14","96","Rookie","11","4","1 Lap","","1 Lap","1 Lap","14","1620.26","11","114.666","120.402","119.292","53.69","0"
"AUGUSTO FREITAS","18","4","4","SUPER CUP","5","3","2:01.752","","1 Lap","23.49","14","1742.012","6","114.817","120.244","110.954","53.69","1"
"MURILO FIORE","19","5","25","SUPER CUP","6","4","27.739","","1 Lap","51.229","14","1769.751","9","113.618","121.512","109.215","53.69","0"
"BIA MARTINS","20","15","555","Rookie","14","7","1 Lap","","2 Laps","2 Laps","13","1539.051","6","115.789","119.234","116.616","49.855","1"
"THIAGO ARNS","21","16","133","Rookie","17","10","5 Laps","","7 Laps","7 Laps","8","950.917","3","116.095","118.92","116.149","30.68","1"
"DANIEL NINO","22","6","18","SUPER CUP","3","1","1 Lap","","8 Laps","8 Laps","7","801.513","3","113.787","121.332","120.574","26.845","1"
"THOMAZ TESCARO","23","17","10","Rookie","20","13","3 Laps","","11 Laps","11 Laps","4","475.691","2","116.064","118.952","116.092","15.34","0"
"TERENCE BERINGHS","24","18","44","Rookie","15","8","6.441","","11 Laps","11 Laps","4","482.132","3","115.53","119.501","114.541","15.34","1"
"JEFERSON COMUNELLO","25","19","38","Rookie","19","12","2 Laps","","13 Laps","13 Laps","2","365.546","1","150.515","91.725","75.536","7.67","2"
"RAFAEL SMOZINSKI","26","20","5","Rookie","27","20","1 Lap","","14 Laps","14 Laps","1","135.961","1","131.512","104.979","101.544","3.835","0"
"MARCEL JORAND","27","21","39","Rookie","29","21","13.724","","14 Laps","14 Laps","1","149.685","1","145.098","95.149","92.234","3.835","0"
"ANDRE BRAGANTINI","28","7","13","SUPER CUP","8","6","1 Lap","","15 Laps","15 Laps","0","0.976","0","0.0","0.0","0.0","0.0","1"
"JOÃO ROSATE","29","8","58","SUPER CUP","28","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
