"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486346"," TURISMO","1073751307","4o TREINO - EXTRA","Practice","2023-10-26 17:55:00 UTC","2023-10-26 19:58:18 UTC","PROVISIONAL","28","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MELIK","1","1","173","PORSCHE 911","17","","","","","0","13","7371.281","7","95.138","145.116","24.348","49.855","3"
"CARLOS/GABRIEL VALONE","2","1","222","P3","22","","6.317","","6.317","0","18","6901.704","16","101.455","136.08","36.007","69.03","2","SPYDER"
"MARCO/THIAGO LOURENÇO","3","1","21","TN2","0","","3.847","","10.164","0","16","7136.1","9","105.302","131.109","30.955","61.36","3","CELTA"
"RAPHAEL TEIXEIRA","4","1","373","TURISMO 1.4","7","","5.813","","15.977","0","20","5787.084","17","111.115","124.25","47.713","76.7","4"
"MUNIZ/MARLIA","5","2","19","TURISMO 1.4","15","","0.236","","16.213","10 Laps","10","5520.633","9","111.351","123.986","25.008","38.35","2","CORSA"
"KAUAN GOMES","6","1","21","MARCAS","0","","0.121","","16.334","0","17","6438.191","15","111.472","123.852","36.455","65.195","3"
"JEFERSON COMUNELLO","7","1","38","Rookie","26","","1.300","","17.634","0","2","6261.797","2","112.772","122.424","4.41","7.67","1"
"PEDRO VILAR","8","2","82","Rookie","11","","0.006","","17.640","14:29.624","15","7131.421","15","112.778","122.417","29.039","57.525","3"
"MARCEL JORAND","9","3","39","Rookie","12","","0.264","","17.904","-8 Laps","10","5588.807","9","113.042","122.132","24.703","38.35","3"
"ISRAEL FAVARIN","10","4","12","Rookie","19","","0.209","","18.113","10.433","14","6272.23","3","113.251","121.906","30.816","53.69","2"
"MARIO DE LARA","11","5","7","Rookie","1","1","0.015","","18.128","2:16.176","28","6397.973","27","113.266","121.89","60.42","107.38","5"
"GABRIEL MOURA","12","1","386","SUPER CUP","8","","0.554","","18.682","0","18","5819.012","13","113.82","121.297","42.706","69.03","4"
"GUSTAVO SMOZINSKI","13","6","96","Rookie","0","","0.297","","18.979","-21 Laps","23","5540.496","22","114.117","120.981","57.312","88.205","4"
"SAMUEL DAMIN","14","7","6","Rookie","25","","0.187","","19.166","19:11.932","16","7413.729","13","114.304","120.783","29.796","61.36","1"
"PAULO COCO","15","3","111","TURISMO 1.4","0","","0.017","","19.183","-1 Laps","21","4664.481","21","114.321","120.765","62.156","80.535","1"
"GUSTAVO SIMÃO","16","8","227","Rookie","18","","0.164","","19.347","12.296","16","6274.093","9","114.485","120.592","35.208","61.36","2"
"MURILO FIORE","17","2","25","SUPER CUP","9","","0.168","","19.515","33.622","7","5852.634","3","114.653","120.416","16.513","26.845","3"
"THIAGO ARNS","18","9","133","Rookie","0","","1.051","","20.566","6:54.28","14","6676.077","11","115.704","119.322","28.952","53.69","1"
"VINICIUS MENDES","19","10","17","Rookie","5","","0.393","","20.959","14:14.83","28","7116.627","28","116.097","118.918","54.319","107.38","2"
"THOMAZ TESCARO","20","11","10","Rookie","15","","0.503","","21.462","7:55.305","16","6737.102","12","116.6","118.405","32.788","61.36","3"
"DANIEL COQUIERI","21","12","9","Rookie","14","","0.138","","21.600","3:45.899","13","6487.696","13","116.738","118.265","27.664","49.855","2"
"ANDERSON BORGES","22","13","97","Rookie","13","","0.255","","21.855","7.021","19","6268.818","19","116.993","118.007","41.844","72.865","1"
"TIAGO DALVI","23","14","14","Rookie","16","","0.150","","22.005","-12 Laps","14","5971.957","10","117.143","117.856","32.365","53.69","2"
"EMERSON JUCA","24","15","94","Rookie","20","","0.530","","22.535","-9 Laps","11","5793.678","8","117.673","117.325","26.212","42.185","1"
"THIAGO RINALDI","25","1","18","RACE CUP","9","","5.746","","28.281","0","16","5550.05","16","123.419","111.863","39.801","61.36","1","SUPER"
"BERNARDO TEIXEIRA","26","16","36","Rookie","2","2","5.689","","33.970","-3 Laps","5","3260.798","4","129.108","106.934","21.17","19.175","2"
