"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486349","H RACING CUP","1073751322","TOMADA DE TEMPO","Qualifying","2023-10-28 11:00:00 UTC","2023-10-28 11:16:25 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","SUPER CUP","19","4","","","","0","6","903.825","6","112.239","123.005","91.65","23.009999999999998","1"
"ANDRE BRAGANTINI","2","2","13","SUPER CUP","26","","0.173","","0.173","1.552","6","905.377","2","112.412","122.816","91.493","23.009999999999998","0"
"AUGUSTO FREITAS","3","3","4","SUPER CUP","18","3","0.116","","0.289","1:41.046","7","1004.871","2","112.528","122.689","96.174","26.845","0"
"VICTOR ANDRADE","4","4","22","SUPER CUP","23","6","0.114","","0.403","51.87","7","955.695","3","112.642","122.565","101.122","26.845","0"
"JOÃO ROSATE","5","5","58","SUPER CUP","1","1","0.055","","0.458","27.188","8","931.013","3","112.697","122.505","118.632","30.68","0"
"DANIEL NINO","6","6","18","SUPER CUP","25","","0.018","","0.476","1 Lap","5","761.882","2","112.715","122.486","90.605","19.175","1"
"PEDRO VILAR","7","1","82","Rookie","24","","0.196","","0.672","0","6","930.513","2","112.911","122.273","89.022","23.009999999999998","1"
"SAMUEL DAMIN","8","2","6","Rookie","14","12","0.085","","0.757","43.047","7","973.56","7","112.996","122.181","99.267","26.845","1"
"ADILSON JR","9","7","81","SUPER CUP","7","2","0.070","","0.827","1:10.931","7","974.756","5","113.066","122.106","99.145","26.845","1"
"MATHEUS SANT ANNA","10","3","65","Rookie","15","13","0.082","","0.909","1:21.924","7","1012.437","7","113.148","122.017","95.455","26.845","1"
"MARIO DELARA","11","4","7","Rookie","8","6","0.135","","1.044","-1 Laps","7","906.59","7","113.283","121.872","106.599","26.845","0"
"MARCUS INDIO","12","8","21","SUPER CUP","22","5","0.292","","1.336","43.817","7","947.642","3","113.575","121.558","101.982","26.845","0"
"GUSTAVO SMOZINSKI","13","5","96","Rookie","5","4","0.135","","1.471","5.752","7","936.265","2","113.71","121.414","103.221","26.845","1"
"VICTOR NOLASCO","14","6","12","Rookie","17","15","0.071","","1.542","1:17.407","8","1007.92","7","113.781","121.338","109.58","30.68","0"
"BERNARDO TEIXEIRA","15","7","36","Rookie","10","8","0.007","","1.549","47.403","8","977.916","3","113.788","121.331","112.942","30.68","0"
"MARCEL JORAND","16","8","39","Rookie","6","5","0.044","","1.593","18.941","8","949.454","3","113.832","121.284","116.328","30.68","0"
"RAFAEL SMOZINSKI","17","9","5","Rookie","11","9","0.146","","1.739","1:01.465","7","991.978","6","113.978","121.129","97.424","26.845","1"
"THIAGO ARNS","18","10","133","Rookie","21","17","0.170","","1.909","1:19.959","7","1010.472","3","114.148","120.948","95.64","26.845","1"
"BRUNO MASSA","19","11","20","Rookie","12","10","0.101","","2.010","7.528","7","938.041","5","114.249","120.841","103.025","26.845","0"
"TERENCE BERINGHS","20","12","44","Rookie","27","","0.074","","2.084","1 Lap","5","902.857","5","114.323","120.763","76.457","19.175","0"
"GUSTAVO SIMÃO","21","13","227","Rookie","4","3","0.141","","2.225","-1 Laps","7","838.082","3","114.464","120.614","115.313","26.845","1"
"BIA MARTINS","22","14","555","Rookie","20","16","0.074","","2.299","0 Laps","6","818.917","4","114.538","120.536","101.153","23.009999999999998","1"
"THOMAZ TESCARO","23","15","10","Rookie","3","2","0.469","","2.768","-1 Laps","7","916.08","2","115.007","120.045","105.495","26.845","1"
"TONY SALMERON","24","16","26","Rookie","2","1","0.029","","2.797","12.022","8","942.535","2","115.036","120.015","117.182","30.68","0"
"DANIEL COQUIERI","25","17","9","Rookie","28","","0.005","","2.802","1 Lap","5","917.397","2","115.041","120.009","75.246","19.175","0"
"JEFERSON COMUNELLO","26","18","38","Rookie","13","11","0.573","","3.375","1:15.231","8","1005.744","4","115.614","119.415","109.817","30.68","0"
"EMERSON JUCA","27","19","94","Rookie","9","7","0.374","","3.749","56.903","8","987.416","5","115.988","119.03","111.856","30.68","0"
"ANDERSON BORGES","28","20","97","Rookie","16","14","0.022","","3.771","25.069","7","955.582","5","116.01","119.007","101.134","26.845","1"
"EDUARDO DORIGUEL","29","21","33","Rookie","29","","1.354","","5.125","1 Lap","5","922.016","2","117.364","117.634","74.869","19.175","0"
